Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2018;21.3;6.0;33.9;0.0;46.5;18.9;83.4
02/12/2018;19.3;9.9;26.9;0.0;48.0;22.2;82.5
03/12/2018;18.2;7.9;27.5;0.0;53.6;34.8;78.0
04/12/2018;19.2;11.5;26.9;0.0;55.8;36.3;77.4
05/12/2018;22.0;10.6;34.0;0.0;55.1;25.6;79.7
06/12/2018;25.4;13.3;37.5;0.0;52.6;25.2;81.3
07/12/2018;29.4;20.0;39.5;0.0;39.9;22.2;61.8
08/12/2018;25.7;20.1;34.8;0.0;50.6;26.4;69.9
09/12/2018;20.9;17.1;30.6;0.0;75.8;48.7;85.3
10/12/2018;21.3;15.4;29.3;0.0;63.4;33.4;86.5
11/12/2018;22.6;12.2;33.7;0.0;49.7;12.7;76.0
12/12/2018;26.0;17.9;34.7;0.0;52.6;31.5;78.4
13/12/2018;19.1;14.0;25.7;0.0;78.7;47.4;85.9
14/12/2018;18.8;12.8;26.5;0.0;69.0;41.0;87.1
15/12/2018;17.6;14.4;24.7;0.0;76.7;50.4;85.0
16/12/2018;18.1;12.9;25.8;0.0;75.5;49.5;86.0
17/12/2018;21.5;12.8;30.4;0.0;66.0;41.3;86.2
18/12/2018;21.8;14.6;30.4;0.0;62.1;39.8;81.5
19/12/2018;21.9;16.8;32.0;0.0;68.0;33.8;83.2
20/12/2018;22.1;15.4;31.2;0.0;64.4;41.5;86.3
21/12/2018;19.9;14.2;28.6;0.0;60.4;38.9;76.6
22/12/2018;18.6;13.3;24.6;0.0;53.0;35.3;71.6
23/12/2018;19.9;9.9;30.2;0.0;52.2;25.0;74.3
24/12/2018;22.6;10.1;35.9;0.0;55.0;18.4;83.2
25/12/2018;26.4;12.5;39.3;0.0;47.4;14.3;82.3
26/12/2018;27.0;15.2;40.1;0.0;46.9;13.1;77.7
27/12/2018;28.8;13.4;44.3;0.0;47.3;11.4;84.9
28/12/2018;29.8;22.5;40.8;0.0;40.7;17.8;66.1
29/12/2018;26.1;22.0;33.5;0.0;55.3;25.3;70.9
30/12/2018;26.6;19.6;36.7;0.0;59.0;28.5;80.1
31/12/2018;25.6;16.4;37.0;0.0;57.6;27.8;81.1
December 2018;22.7;6.0;44.3;0.0;57.4;11.4;87.1
