Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/05/2019;18.5;15.6;21.5;0.0;78.0;49.9;100.0
02/05/2019;17.0;13.8;21.3;0.0;97.2;87.5;100.0
03/05/2019;13.5;7.6;19.5;0.0;90.8;59.1;100.0
04/05/2019;11.9;5.4;17.6;0.0;83.0;54.7;100.0
05/05/2019;12.8;7.3;19.2;0.0;82.3;57.5;100.0
06/05/2019;10.8;3.4;18.8;0.0;85.4;53.5;100.0
07/05/2019;10.5;0.9;19.2;0.0;80.7;53.9;100.0
08/05/2019;11.0;3.4;15.6;0.0;84.7;67.9;100.0
09/05/2019;12.2;2.8;16.6;0.0;73.1;51.7;100.0
10/05/2019;11.3;8.9;14.2;0.0;88.8;63.4;100.0
11/05/2019;10.7;6.2;14.8;0.0;83.2;70.6;95.3
12/05/2019;11.3;5.5;16.0;0.0;89.0;62.5;100.0
13/05/2019;10.2;2.6;17.9;0.0;87.1;56.2;100.0
14/05/2019;7.8;0.1;18.8;0.0;87.9;56.2;100.0
15/05/2019;8.6;0.9;19.8;0.0;88.6;59.9;100.0
16/05/2019;7.8;0.1;18.8;0.0;88.2;56.3;100.0
17/05/2019;8.4;-0.5;21.2;0.0;84.9;46.8;100.0
18/05/2019;10.3;1.6;22.8;0.0;82.7;44.4;100.0
19/05/2019;11.1;4.0;20.8;0.0;85.2;52.9;100.0
20/05/2019;13.1;6.7;19.4;0.0;91.6;76.4;100.0
21/05/2019;9.9;2.8;19.9;0.0;91.4;57.7;100.0
22/05/2019;9.1;1.1;20.6;0.0;88.5;55.9;100.0
23/05/2019;9.7;1.0;21.5;0.0;84.0;47.3;100.0
24/05/2019;14.0;9.7;19.1;0.0;74.5;57.5;96.8
25/05/2019;14.3;7.7;19.8;0.0;84.8;65.3;100.0
26/05/2019;11.8;5.3;15.1;0.0;80.4;58.3;100.0
27/05/2019;9.5;5.4;12.7;0.0;80.2;63.0;100.0
28/05/2019;9.0;2.6;12.2;0.0;96.2;88.9;100.0
29/05/2019;9.1;3.7;12.0;0.0;78.5;60.3;93.2
30/05/2019;7.6;2.4;13.7;0.0;82.3;58.9;97.9
31/05/2019;11.7;8.0;16.6;0.0;84.2;64.7;95.6
May 2019;11.1;-0.5;22.8;0.0;85.1;44.4;100.0
