Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2019;29.1;18.1;37.6;0.0;44.5;19.9;83.8
02/01/2019;30.1;21.6;37.2;0.0;35.3;12.8;67.9
03/01/2019;28.4;15.5;38.1;0.0;38.8;13.5;79.9
04/01/2019;33.1;20.1;41.9;0.0;29.3;12.5;63.7
05/01/2019;21.6;15.4;34.2;1.8;58.3;21.1;82.9
06/01/2019;21.6;12.4;30.7;0.0;37.6;12.7;65.7
07/01/2019;25.3;12.8;34.3;0.0;43.2;19.6;76.9
08/01/2019;26.5;22.1;33.9;0.0;57.9;35.7;74.2
09/01/2019;23.2;16.2;30.4;0.0;46.2;16.0;92.8
10/01/2019;21.7;10.4;30.8;0.0;39.1;15.4;72.2
11/01/2019;26.3;14.5;35.8;0.0;40.3;11.0;68.0
12/01/2019;29.5;18.5;38.7;0.0;41.8;11.6;86.4
13/01/2019;32.0;23.1;40.7;0.0;27.7;12.1;43.8
14/01/2019;31.8;21.5;41.0;0.0;38.6;18.2;69.4
15/01/2019;33.5;22.1;42.8;0.0;29.1;9.4;65.7
16/01/2019;33.9;20.3;44.0;0.0;25.5;9.5;59.4
17/01/2019;33.8;26.4;39.9;0.0;27.0;17.3;44.6
18/01/2019;31.5;25.9;36.8;0.0;34.7;25.1;48.6
19/01/2019;27.7;20.1;34.1;0.0;34.9;12.3;63.9
20/01/2019;26.6;14.1;36.3;0.0;36.2;16.0;68.5
21/01/2019;30.9;23.5;38.7;0.0;32.2;12.0;57.2
22/01/2019;30.3;20.6;39.6;0.4;42.5;21.0;63.4
23/01/2019;32.0;22.2;43.1;0.0;39.2;12.4;73.2
24/01/2019;32.2;21.5;42.5;0.0;34.3;15.7;59.8
25/01/2019;36.3;28.8;45.2;0.0;28.9;12.9;51.3
26/01/2019;31.8;22.7;37.7;0.0;33.2;22.0;67.0
27/01/2019;22.3;18.6;30.2;1.4;61.4;25.5;90.8
28/01/2019;23.9;17.7;33.4;0.0;53.7;28.0;75.9
29/01/2019;27.0;20.0;36.8;0.0;54.4;27.1;77.5
30/01/2019;27.4;23.1;32.2;0.0;54.8;42.2;71.1
31/01/2019;25.9;15.4;31.8;0.0;48.1;17.5;80.6
January 2019;28.6;10.4;45.2;3.6;40.3;9.4;92.8
