Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2023;13.8;8.8;20.5;0.0;68.5;40.9;97.9
02/04/2023;12.8;3.6;24.3;0.0;75.0;39.4;100.0
03/04/2023;16.4;6.9;25.7;0.0;71.2;40.8;100.0
04/04/2023;18.7;12.4;29.2;0.0;67.4;32.0;97.4
05/04/2023;17.5;8.6;29.3;0.0;75.0;32.0;100.0
06/04/2023;16.9;10.1;23.6;2.8;82.2;51.4;100.0
07/04/2023;16.0;12.8;21.0;2.8;89.7;59.7;100.0
08/04/2023;14.9;10.0;19.8;0.8;80.1;51.5;100.0
09/04/2023;12.5;8.8;17.7;0.0;70.2;51.4;88.1
10/04/2023;12.2;8.7;16.3;0.0;77.9;64.0;94.2
11/04/2023;12.9;6.7;20.4;0.0;80.6;46.6;100.0
12/04/2023;12.1;9.5;13.7;13.2;96.2;76.9;100.0
13/04/2023;14.8;7.4;24.8;0.0;86.5;50.3;100.0
14/04/2023;15.7;7.0;24.7;0.0;80.7;52.2;100.0
15/04/2023;15.7;12.0;19.8;7.6;86.0;65.7;100.0
16/04/2023;13.1;7.4;18.6;12.6;90.3;61.6;100.0
17/04/2023;11.3;3.9;20.5;0.0;86.3;53.3;100.0
18/04/2023;12.9;6.1;22.1;0.0;87.6;55.2;100.0
19/04/2023;12.3;7.4;20.4;0.0;84.2;52.4;100.0
20/04/2023;12.4;5.9;20.9;0.0;79.6;50.8;100.0
21/04/2023;13.4;5.6;23.7;0.0;82.8;46.4;100.0
22/04/2023;13.1;4.8;23.9;0.0;86.8;51.8;100.0
23/04/2023;13.8;6.8;24.4;0.0;86.5;48.4;100.0
24/04/2023;15.7;8.5;25.6;0.0;84.3;49.9;100.0
25/04/2023;15.8;8.6;25.4;0.0;82.5;45.9;100.0
26/04/2023;16.7;8.6;24.6;0.0;75.3;45.5;100.0
27/04/2023;17.9;14.8;21.1;0.0;70.1;55.7;79.8
28/04/2023;17.1;11.3;22.4;2.6;75.0;49.3;100.0
29/04/2023;11.5;6.5;18.5;0.2;82.3;50.6;100.0
30/04/2023;10.9;3.0;18.5;0.0;78.8;48.6;100.0
April 2023;14.4;3.0;29.3;42.6;80.6;32.0;100.0
