Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2017;21.8;15.6;26.8;7.6;74.9;53.4;87.8;12.20;24.48
02/12/2017;14.3;11.6;15.8;17.8;78.8;67.2;89.0;22.90;38.47
03/12/2017;14.3;9.5;20.1;0.0;58.0;36.0;75.7;20.56;39.70
04/12/2017;14.7;9.6;20.3;0.0;59.1;36.1;78.9;16.86;31.82
05/12/2017;17.5;8.7;26.2;0.0;55.2;24.0;82.3;10.89;22.35
06/12/2017;19.5;10.7;28.7;0.0;55.0;20.0;87.8;9.38;21.52
07/12/2017;16.9;8.6;25.5;0.6;59.6;29.9;88.7;11.54;26.85
08/12/2017;15.5;8.2;23.1;0.4;52.5;20.8;86.6;12.34;24.92
09/12/2017;17.8;6.1;27.8;0.0;53.2;26.9;85.8;9.33;21.26
10/12/2017;21.2;11.5;31.4;0.0;48.9;14.3;85.8;10.63;22.00
11/12/2017;21.2;10.8;31.7;0.0;46.8;13.8;86.1;10.79;21.66
12/12/2017;22.1;8.9;34.4;0.0;43.3;9.2;88.3;6.99;20.52
13/12/2017;28.1;12.3;39.6;0.0;29.7;6.5;73.7;13.49;33.69
14/12/2017;25.5;17.3;31.2;0.0;38.0;26.9;60.7;12.44;29.98
15/12/2017;21.8;11.6;31.2;0.0;41.5;14.1;80.9;11.33;27.06
16/12/2017;23.1;11.3;33.3;0.0;42.7;10.4;83.2;12.01;25.51
17/12/2017;23.1;12.4;33.0;0.0;44.5;14.1;77.2;9.06;19.13
18/12/2017;26.4;15.5;36.5;0.0;39.1;12.7;78.5;6.80;14.35
19/12/2017;28.5;18.1;39.0;5.6;43.3;18.8;88.8;15.36;49.07
20/12/2017;20.6;15.2;27.7;0.0;47.2;23.6;64.5;15.97;35.02
21/12/2017;19.6;8.1;29.2;0.0;46.0;17.3;84.3;8.69;17.69
22/12/2017;22.0;11.4;32.1;0.0;45.5;14.6;86.1;9.36;23.31
23/12/2017;23.4;12.1;32.7;0.0;36.3;10.5;81.1;9.48;22.81
24/12/2017;21.3;12.9;27.6;0.0;39.5;16.2;69.1;20.22;59.67
25/12/2017;18.9;9.8;27.8;0.0;44.4;15.6;73.9;17.14;34.79
26/12/2017;22.1;8.4;32.6;0.0;45.6;20.3;84.9;11.48;25.20
27/12/2017;27.6;17.1;37.1;0.0;36.7;18.7;58.9;13.86;31.39
28/12/2017;29.1;23.7;35.8;0.0;33.6;20.9;61.4;8.45;19.04
29/12/2017;24.3;18.5;31.7;0.6;68.5;37.8;84.5;9.57;26.09
30/12/2017;19.6;12.3;26.0;0.0;56.1;31.9;87.5;13.91;31.31
31/12/2017;19.9;7.8;29.6;0.0;45.8;19.9;84.1;9.83;25.84
December 2017;21.3;6.1;39.6;32.6;48.7;6.5;89.0;12.35;59.67
