Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2015;14.7;7.9;23.2;0.0;54.8;38.2;72.5
02/05/2015;16.0;8.6;23.1;0.0;56.0;33.0;77.4
03/05/2015;10.6;4.1;17.4;0.0;71.2;45.7;87.0
04/05/2015;14.9;3.6;23.8;0.0;55.9;35.6;81.6
05/05/2015;13.1;7.6;18.9;0.0;57.2;42.0;78.6
06/05/2015;9.9;4.3;15.9;1.8;72.6;48.4;85.4
07/05/2015;9.8;4.8;16.4;0.0;69.5;41.8;85.5
08/05/2015;10.2;3.0;15.9;0.2;78.5;57.4;87.7
09/05/2015;13.4;10.7;17.7;0.4;77.0;56.8;86.8
10/05/2015;13.0;11.3;15.3;3.6;76.0;59.6;84.3
11/05/2015;13.7;12.3;16.4;0.2;76.2;61.4;85.7
12/05/2015;10.9;4.8;15.8;0.6;71.7;43.6;84.3
13/05/2015;7.0;3.0;12.6;0.0;72.2;45.5;83.8
14/05/2015;9.3;2.9;15.0;0.2;77.0;58.9;85.9
15/05/2015;11.5;4.6;15.7;0.0;67.7;52.2;80.3
16/05/2015;7.3;-0.7;17.4;0.0;72.0;46.4;87.9
17/05/2015;10.0;0.9;21.3;0.0;63.7;38.6;86.3
18/05/2015;12.1;0.7;21.8;0.0;59.6;42.2;82.2
19/05/2015;13.8;11.0;17.9;6.0;75.1;55.5;86.3
20/05/2015;11.9;8.7;15.8;0.6;78.9;64.5;85.1
21/05/2015;9.9;7.0;13.7;0.0;74.3;53.5;83.4
22/05/2015;9.8;2.6;15.7;0.0;69.8;48.1;84.2
23/05/2015;5.6;-3.1;15.2;0.0;72.2;44.5;87.7
24/05/2015;6.9;-0.9;15.1;0.2;72.1;47.9;87.9
25/05/2015;9.2;2.4;17.3;0.0;67.7;44.0;81.9
26/05/2015;10.5;1.6;18.9;0.0;67.4;45.4;83.0
27/05/2015;13.4;7.7;20.9;0.0;62.6;45.7;79.4
28/05/2015;12.3;5.7;20.7;1.0;67.8;43.3;86.5
29/05/2015;9.0;3.4;14.5;0.6;80.5;53.8;89.2
30/05/2015;9.3;2.5;15.3;2.0;82.4;60.7;89.7
31/05/2015;10.0;3.2;13.8;2.8;79.5;62.4;87.3
May 2015;11.0;-3.1;23.8;20.2;70.3;33.0;89.7
