Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2023;13.7;9.7;19.6;0.0;72.5;44.7;100.0
02/04/2023;13.2;3.4;24.6;0.0;75.9;41.6;100.0
03/04/2023;15.2;5.9;26.9;0.0;80.2;38.1;100.0
04/04/2023;17.2;7.9;29.7;0.0;79.2;33.6;100.0
05/04/2023;17.4;8.4;30.2;0.0;79.3;33.0;100.0
06/04/2023;16.6;9.7;23.7;0.0;86.7;54.8;100.0
07/04/2023;16.5;12.9;22.0;0.0;89.3;56.3;100.0
08/04/2023;15.6;11.3;20.6;0.0;80.0;55.8;100.0
09/04/2023;13.0;9.2;17.8;0.0;73.4;51.1;91.9
10/04/2023;12.4;8.5;16.6;0.0;78.6;61.9;97.8
11/04/2023;13.8;6.9;21.4;0.0;82.4;48.8;100.0
12/04/2023;13.3;11.1;16.9;0.0;96.5;79.9;100.0
13/04/2023;14.8;7.3;23.3;0.0;88.6;54.1;100.0
14/04/2023;15.4;6.6;25.2;0.0;84.0;55.0;100.0
15/04/2023;15.8;11.8;20.5;0.0;88.5;67.7;100.0
16/04/2023;13.4;7.2;18.4;0.0;89.1;63.4;100.0
17/04/2023;11.4;3.1;20.8;0.0;86.1;53.3;100.0
18/04/2023;13.0;5.1;23.0;0.0;86.8;55.1;100.0
19/04/2023;12.7;6.5;20.4;0.0;82.3;62.1;100.0
20/04/2023;12.7;6.4;19.9;0.0;80.1;52.9;99.5
21/04/2023;13.7;4.7;23.0;0.0;83.9;49.2;100.0
22/04/2023;13.1;4.5;24.0;0.0;86.4;54.9;100.0
23/04/2023;14.4;7.1;24.2;0.0;85.8;52.5;100.0
24/04/2023;14.3;6.4;25.7;0.0;85.5;53.2;100.0
25/04/2023;14.5;7.1;26.0;0.0;83.2;46.2;100.0
26/04/2023;15.8;6.1;25.8;0.0;77.6;47.6;100.0
27/04/2023;18.5;14.1;21.4;0.0;69.9;57.7;81.9
28/04/2023;17.6;11.6;22.9;0.0;76.3;54.3;100.0
29/04/2023;11.8;6.0;18.4;0.0;82.3;48.3;100.0
30/04/2023;11.4;2.6;19.0;0.0;75.1;42.6;100.0
April 2023;14.4;2.6;30.2;0.0;82.2;33.0;100.0
