Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2013;11.9;6.6;17.8;0.0;75.2;45.4;97.9
02/05/2013;9.6;2.1;18.5;0.0;65.1;28.1;93.4
03/05/2013;11.3;2.4;20.4;0.0;63.9;31.2;94.0
04/05/2013;12.1;5.4;17.8;0.0;60.9;32.8;93.4
05/05/2013;8.3;0.9;17.1;0.0;63.5;32.1;90.6
06/05/2013;9.7;0.3;19.4;0.0;63.9;28.2;93.6
07/05/2013;10.9;5.2;18.0;0.6;77.1;47.0;91.9
08/05/2013;14.5;8.0;22.7;0.0;70.0;42.8;90.7
09/05/2013;13.0;4.6;23.2;0.0;75.9;43.3;97.4
10/05/2013;13.7;5.0;25.0;0.0;74.8;32.0;98.0
11/05/2013;14.7;7.3;24.7;0.0;62.2;27.9;91.9
12/05/2013;16.1;7.5;23.6;0.6;59.5;34.2;90.7
13/05/2013;11.8;4.8;14.3;8.6;88.7;70.9;96.9
14/05/2013;7.2;1.4;11.1;1.8;91.1;81.1;96.9
15/05/2013;10.3;8.1;12.7;9.2;89.8;72.1;98.4
16/05/2013;9.5;6.4;14.1;3.6;88.8;66.6;97.1
17/05/2013;8.7;3.5;14.5;0.0;86.3;65.5;97.3
18/05/2013;8.4;2.7;12.8;0.0;82.5;60.1;97.2
19/05/2013;7.5;1.1;14.2;0.0;83.4;57.0;97.2
20/05/2013;9.7;4.1;15.3;2.4;87.0;66.1;96.0
21/05/2013;8.7;3.2;15.7;0.0;88.1;53.9;98.9
22/05/2013;8.1;3.4;11.5;0.2;87.9;74.4;96.8
23/05/2013;10.1;4.3;17.6;0.0;72.3;44.0;94.2
24/05/2013;7.3;1.0;15.5;0.0;75.3;46.8;94.1
25/05/2013;6.5;-1.2;16.0;0.0;85.4;61.7;98.3
26/05/2013;6.7;0.7;16.3;0.0;87.0;58.7;98.4
27/05/2013;7.3;-0.7;17.3;0.2;82.4;48.5;98.5
28/05/2013;10.9;5.3;19.0;0.0;76.5;50.3;93.4
29/05/2013;12.1;6.4;20.3;0.0;75.8;40.8;94.5
30/05/2013;13.8;12.2;16.5;9.4;85.2;73.1;97.7
31/05/2013;14.4;12.2;18.0;0.6;90.9;78.4;96.9
May 2013;10.5;-1.2;25.0;37.2;77.9;27.9;98.9
