Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2017;6.8;1.6;13.4;0.0;74.2;57.8;84.6
02/06/2017;6.3;0.2;13.9;0.0;73.7;56.2;84.3
03/06/2017;6.5;0.4;14.6;0.0;73.6;54.9;84.0
04/06/2017;6.2;-0.4;14.4;0.0;73.9;55.9;83.8
05/06/2017;8.7;1.2;15.4;0.4;77.2;65.4;83.1
06/06/2017;8.7;4.4;13.4;0.2;73.5;55.9;84.2
07/06/2017;7.7;2.8;14.1;0.0;74.0;58.7;83.0
08/06/2017;7.0;-0.2;14.7;0.0;78.1;62.1;84.4
09/06/2017;8.0;2.7;15.4;0.0;74.9;55.4;85.1
10/06/2017;8.4;2.1;17.2;0.0;75.5;54.8;86.0
11/06/2017;8.2;1.5;16.1;0.0;75.4;60.0;84.4
12/06/2017;10.1;2.8;16.3;0.0;78.8;63.6;85.3
13/06/2017;8.9;4.2;15.3;0.2;79.0;62.1;86.6
14/06/2017;8.4;1.2;16.0;0.0;77.1;60.7;85.7
15/06/2017;9.6;5.0;16.1;0.0;78.1;63.7;84.8
16/06/2017;9.5;6.0;13.3;0.0;81.2;72.6;85.1
17/06/2017;9.6;5.1;14.4;0.0;81.0;69.7;85.6
18/06/2017;7.8;2.2;16.3;0.0;80.3;61.3;86.8
19/06/2017;9.0;1.8;14.8;0.2;78.2;66.5;85.3
20/06/2017;8.0;1.8;16.0;0.0;75.4;60.0;84.1
21/06/2017;7.7;0.8;16.1;0.0;79.5;67.5;84.8
22/06/2017;6.9;1.7;14.7;0.0;81.0;68.0;87.1
23/06/2017;7.5;0.9;16.4;0.0;76.0;53.5;85.8
24/06/2017;8.4;2.8;13.8;0.0;75.2;57.0;84.9
25/06/2017;9.2;4.3;15.1;0.0;76.1;63.9;82.5
26/06/2017;7.5;2.0;13.4;0.0;78.6;62.2;86.2
27/06/2017;9.7;7.5;12.7;0.0;75.5;66.4;81.5
28/06/2017;8.7;4.6;15.4;0.0;76.4;60.8;83.7
29/06/2017;8.0;3.2;14.0;0.0;77.9;57.5;85.3
30/06/2017;5.2;-0.1;12.4;0.0;74.3;52.5;85.8
June 2017;8.1;-0.4;17.2;1.0;76.8;52.5;87.1
