Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2022;12.8;6.8;18.3;0.0;85.6;66.9;99.0;0.85;3.14
02/05/2022;15.0;10.8;20.2;0.0;80.4;53.6;95.5;0.53;2.67
03/05/2022;14.0;8.4;20.9;0.0;78.8;51.6;97.5;1.14;4.35
04/05/2022;12.3;7.6;18.1;0.0;80.5;62.7;94.9;0.74;3.09
05/05/2022;8.4;2.7;15.0;0.0;81.8;49.1;99.0;0.67;3.32
06/05/2022;7.3;1.3;14.1;0.0;83.6;53.8;99.1;1.60;4.35
07/05/2022;10.5;3.3;16.2;0.0;81.0;57.0;98.8;2.07;5.10
08/05/2022;11.5;6.2;16.5;0.0;87.1;60.8;99.2;0.57;2.90
09/05/2022;11.1;5.9;18.9;0.0;81.4;48.6;97.8;0.48;2.57
10/05/2022;13.1;5.6;21.5;0.0;80.3;54.6;98.4;0.82;3.74
11/05/2022;15.0;12.8;19.1;0.8;84.2;65.9;95.4;0.97;2.53
12/05/2022;15.2;13.6;16.4;6.6;96.8;90.3;99.2;1.24;3.32
13/05/2022;16.4;13.3;19.8;0.2;96.6;84.4;99.2;0.37;1.87
14/05/2022;15.3;13.3;17.0;0.0;95.0;85.6;99.2;1.67;4.54
15/05/2022;15.7;11.1;20.9;0.0;85.3;60.3;99.2;1.81;5.99
16/05/2022;12.1;7.7;17.2;0.0;88.0;64.2;99.1;1.79;5.10
17/05/2022;9.9;3.4;15.5;0.2;87.7;61.5;99.2;1.08;4.82
18/05/2022;10.9;4.9;15.9;0.0;82.4;56.8;96.6;1.86;5.71
19/05/2022;8.8;2.9;16.0;0.0;82.5;55.8;98.5;1.16;4.59
20/05/2022;8.8;1.5;16.0;0.0;81.9;56.3;98.7;0.94;3.70
21/05/2022;10.6;5.3;18.7;0.0;80.6;55.1;94.2;1.06;2.53
22/05/2022;10.4;4.4;19.9;0.0;82.2;49.0;98.5;0.48;2.25
23/05/2022;10.2;4.2;20.1;0.0;83.9;52.6;99.0;0.36;2.11
24/05/2022;11.0;4.0;20.1;0.0;83.4;55.7;99.0;0.57;2.81
25/05/2022;12.0;7.4;17.4;0.0;82.6;67.7;91.7;0.69;3.14
26/05/2022;12.2;9.2;14.9;10.8;96.8;87.5;99.2;0.70;3.32
27/05/2022;11.3;5.8;16.4;0.2;98.1;85.2;99.2;0.14;1.78
28/05/2022;8.7;4.2;16.2;0.0;89.2;62.9;99.2;0.51;3.28
29/05/2022;7.8;2.0;12.9;0.2;95.2;81.7;99.2;0.71;3.37
30/05/2022;8.7;5.7;11.0;11.6;95.4;86.5;99.0;1.07;3.51
31/05/2022;7.6;4.3;11.3;1.0;86.5;68.4;99.2;3.33;7.77
May 2022;11.4;1.3;21.5;31.6;86.3;48.6;99.2;1.03;7.77
