Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2017;13.0;3.6;22.2;0.0;64.6;39.1;91.5
02/04/2017;15.1;8.4;24.1;0.0;57.4;35.5;78.3
03/04/2017;15.2;7.3;26.3;0.0;64.3;34.7;87.4
04/04/2017;14.6;5.9;26.4;0.0;68.7;31.5;92.7
05/04/2017;14.5;6.5;25.9;0.0;70.1;34.2;92.0
06/04/2017;14.4;5.5;26.8;0.0;70.6;31.2;93.0
07/04/2017;16.3;6.4;25.5;0.0;63.9;39.0;90.3
08/04/2017;20.1;13.9;27.7;3.2;57.2;33.0;91.4
09/04/2017;13.2;9.8;16.0;2.6;74.8;62.3;91.4
10/04/2017;13.4;10.4;17.6;0.4;70.8;57.5;88.4
11/04/2017;15.7;9.3;22.9;0.0;68.2;42.6;90.4
12/04/2017;15.5;7.8;25.3;0.0;69.9;38.8;92.8
13/04/2017;14.6;5.9;25.8;0.0;73.3;37.7;93.2
14/04/2017;14.9;6.4;24.2;0.0;71.1;39.9;93.1
15/04/2017;12.2;4.6;21.3;0.0;70.5;41.1;90.6
16/04/2017;13.5;5.5;25.8;0.0;72.2;33.8;92.9
17/04/2017;16.5;8.1;26.5;0.0;67.6;36.5;92.2
18/04/2017;15.7;6.6;27.2;0.0;70.1;27.8;92.7
19/04/2017;16.1;7.1;27.0;0.0;71.9;41.2;93.3
20/04/2017;18.7;9.9;25.7;0.0;60.7;40.4;87.5
21/04/2017;15.8;13.5;17.0;40.0;93.3;82.2;94.7
22/04/2017;16.7;13.3;22.1;0.2;86.3;67.8;94.5
23/04/2017;17.5;13.2;25.5;0.0;82.0;54.3;94.3
24/04/2017;17.3;10.7;24.0;0.0;78.2;55.8;94.2
25/04/2017;17.0;12.4;21.8;33.8;82.8;55.8;94.8
26/04/2017;11.1;6.0;14.9;6.2;73.9;51.0;93.6
27/04/2017;9.7;5.4;15.7;0.0;73.3;49.0;91.7
28/04/2017;13.1;8.3;18.0;0.0;79.9;57.7;92.8
29/04/2017;14.8;9.7;19.9;0.0;77.5;61.4;92.5
30/04/2017;12.5;4.8;18.1;0.0;75.3;56.5;93.5
April 2017;15.0;3.6;27.7;86.4;72.0;27.8;94.8
