Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2014;19.2;13.9;27.6;1.6;81.7;53.7;98.8
02/12/2014;20.0;12.2;28.9;0.0;72.9;37.2;100.0
03/12/2014;17.9;12.0;24.0;1.2;82.4;64.6;97.0
04/12/2014;20.2;15.5;27.7;5.8;82.5;44.6;100.0
05/12/2014;18.7;13.8;25.3;0.2;83.9;58.0;100.0
06/12/2014;16.4;13.7;21.0;0.2;88.0;72.3;96.5
07/12/2014;16.8;13.4;22.1;0.4;82.5;61.4;99.9
08/12/2014;17.3;11.1;23.0;0.0;84.5;62.8;100.0
09/12/2014;19.9;13.1;27.4;0.0;70.3;36.1;92.4
10/12/2014;18.7;12.8;23.6;0.0;74.6;56.7;93.2
11/12/2014;17.8;13.6;22.8;3.8;68.6;52.3;98.5
12/12/2014;18.2;13.9;23.6;0.0;56.7;42.6;68.2
13/12/2014;18.1;9.1;26.7;0.0;65.2;29.0;93.4
14/12/2014;18.0;9.6;25.4;0.0;70.8;43.5;99.3
15/12/2014;20.6;10.9;30.6;0.0;64.3;31.0;93.0
16/12/2014;22.8;14.9;30.1;3.6;54.5;17.0;100.0
17/12/2014;17.2;8.7;24.5;0.0;51.0;25.7;84.7
18/12/2014;17.2;7.4;24.4;0.0;55.8;26.1;98.0
19/12/2014;15.4;7.8;22.3;0.0;59.9;38.5;90.6
20/12/2014;18.1;8.7;26.7;0.0;61.6;39.7;86.8
21/12/2014;21.0;12.4;29.8;0.0;61.8;29.1;91.8
22/12/2014;20.2;13.6;32.5;1.8;71.1;29.5;94.9
23/12/2014;20.0;16.1;25.1;2.4;87.4;68.2;100.0
24/12/2014;22.1;17.4;29.8;0.0;65.8;35.1;80.5
25/12/2014;20.0;12.6;27.5;0.0;66.8;28.5;100.0
26/12/2014;16.5;9.5;22.8;0.0;58.6;32.8;96.5
27/12/2014;18.0;8.5;26.8;0.0;57.4;31.6;85.3
28/12/2014;20.2;12.8;27.6;0.0;63.4;34.0;91.9
29/12/2014;18.9;11.3;27.9;4.2;65.5;23.7;100.0
30/12/2014;15.0;6.4;23.1;0.0;66.4;36.4;100.0
31/12/2014;18.0;9.7;27.3;0.0;56.5;21.8;88.9
December 2014;18.7;6.4;32.5;25.2;68.8;17.0;100.0
