Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/05/2019;18.8;16.9;20.9;1.1;69.0;44.0;87.0;20.29;35.98
02/05/2019;18.2;13.6;22.9;25.7;83.8;68.1;94.7;14.71;33.05
03/05/2019;14.7;9.6;19.4;0.9;80.1;50.3;96.0;6.36;15.16
04/05/2019;12.6;9.2;16.4;0.0;75.8;54.4;90.3;12.63;29.07
05/05/2019;12.4;8.1;18.0;0.0;76.1;51.9;91.4;11.76;21.21
06/05/2019;10.9;5.2;17.1;0.0;77.0;48.9;94.9;6.74;18.86
07/05/2019;11.6;3.8;18.3;0.7;73.8;47.5;95.5;9.10;22.76
08/05/2019;11.5;7.7;15.0;0.0;75.6;60.2;87.1;13.82;26.55
09/05/2019;12.0;6.2;17.0;0.0;67.7;42.6;91.8;13.40;29.86
10/05/2019;10.9;9.1;13.3;5.5;82.9;64.9;92.2;12.75;33.33
11/05/2019;10.5;6.4;13.6;0.0;76.3;67.1;87.5;16.58;29.06
12/05/2019;11.5;6.3;16.4;0.0;79.1;55.4;94.2;5.68;12.14
13/05/2019;9.5;3.7;17.4;0.0;80.1;49.5;95.7;3.80;11.63
14/05/2019;9.4;2.2;17.4;0.2;79.4;50.8;95.6;3.78;14.46
15/05/2019;10.4;2.8;18.9;0.2;79.9;52.0;95.6;3.51;17.74
16/05/2019;9.9;3.0;18.8;0.0;80.6;48.6;96.1;2.86;10.38
17/05/2019;12.3;3.8;20.9;0.2;70.6;42.4;96.6;6.47;16.07
18/05/2019;14.0;6.7;23.2;0.0;64.1;37.6;88.9;6.46;15.70
19/05/2019;14.0;9.6;18.7;0.0;68.9;50.7;83.1;8.66;17.67
20/05/2019;14.8;10.2;20.7;0.4;74.0;57.1;92.2;10.16;20.10
21/05/2019;12.1;6.9;19.2;0.0;80.5;51.4;95.9;3.39;11.61
22/05/2019;10.8;3.1;19.7;0.2;76.7;47.4;96.0;2.98;14.50
23/05/2019;11.4;3.3;21.0;0.0;71.1;37.8;95.9;5.72;15.08
24/05/2019;14.5;10.4;19.3;0.0;63.0;42.7;77.3;12.23;22.91
25/05/2019;16.0;11.4;20.9;0.0;64.7;46.2;82.5;11.65;24.10
26/05/2019;12.1;6.2;14.9;0.4;67.1;43.2;93.3;13.66;22.92
27/05/2019;9.5;6.7;12.6;3.7;71.9;56.5;89.4;19.82;36.19
28/05/2019;8.7;3.7;12.4;3.1;86.2;71.0;92.9;15.57;29.22
29/05/2019;8.8;3.4;11.2;2.2;74.3;55.1;89.3;19.67;33.76
30/05/2019;6.6;0.7;11.9;0.2;78.4;56.4;92.9;11.90;25.19
31/05/2019;10.1;5.1;15.0;0.0;81.9;63.0;91.3;13.37;24.74
May 2019;12.0;0.7;23.2;44.9;75.2;37.6;96.6;10.31;36.19
