Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2016;20.3;8.8;30.8;0.0;100.0;100.0;100.0
02/12/2016;19.5;9.5;28.9;0.0;100.0;100.0;100.0
03/12/2016;21.9;9.4;33.7;0.0;100.0;100.0;100.0
04/12/2016;22.3;14.8;35.3;3.2;100.0;100.0;100.0
05/12/2016;21.0;16.2;28.4;0.0;100.0;100.0;100.0
06/12/2016;18.4;10.6;26.7;0.0;100.0;100.0;100.0
07/12/2016;21.2;6.9;32.6;0.0;100.0;100.0;100.0
08/12/2016;19.7;11.1;25.5;2.2;100.0;100.0;100.0
09/12/2016;15.5;7.9;23.3;0.0;100.0;100.0;100.0
10/12/2016;17.1;5.2;27.2;0.0;100.0;100.0;100.0
11/12/2016;19.9;10.1;30.6;0.0;100.0;100.0;100.0
12/12/2016;24.7;9.7;37.4;0.0;100.0;100.0;100.0
13/12/2016;28.5;16.4;39.1;0.0;100.0;100.0;100.0
14/12/2016;20.7;15.1;25.6;0.0;100.0;100.0;100.0
15/12/2016;18.6;7.4;28.8;0.0;100.0;100.0;100.0
16/12/2016;22.1;12.5;32.1;0.0;100.0;100.0;100.0
17/12/2016;18.7;11.6;25.4;0.0;100.0;100.0;100.0
18/12/2016;15.7;2.3;26.8;0.0;99.7;92.3;100.0
19/12/2016;23.1;8.0;34.3;0.0;99.0;88.7;100.0
20/12/2016;21.8;15.0;27.6;3.4;99.5;93.8;100.0
21/12/2016;19.5;10.1;28.4;0.0;100.0;100.0;100.0
22/12/2016;21.8;10.6;33.0;0.0;100.0;100.0;100.0
23/12/2016;26.1;10.8;37.2;0.0;99.5;94.6;100.0
24/12/2016;28.0;16.4;37.2;0.0;100.0;97.9;100.0
25/12/2016;30.8;15.5;40.8;0.0;99.9;96.6;100.0
26/12/2016;26.4;22.1;32.6;1.0;100.0;100.0;100.0
27/12/2016;26.9;21.4;34.2;0.2;100.0;100.0;100.0
28/12/2016;33.0;27.1;40.4;0.0;100.0;100.0;100.0
29/12/2016;28.2;20.2;33.4;0.0;100.0;100.0;100.0
30/12/2016;24.1;18.2;30.9;0.0;100.0;100.0;100.0
31/12/2016;22.4;13.2;30.8;0.0;100.0;100.0;100.0
December 2016;22.5;2.3;40.8;10.0;99.9;88.7;100.0
