Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/01/2013;22.8;9.7;33.5;0.0;45.2;12.2;92.4
02/01/2013;20.5;12.3;28.9;0.0;46.0;21.2;81.5
03/01/2013;24.8;13.2;36.3;0.0;40.5;17.0;75.0
04/01/2013;29.0;18.5;39.1;0.0;38.0;16.1;78.7
05/01/2013;30.6;21.2;41.6;0.0;33.7;18.3;55.7
06/01/2013;26.0;16.8;37.7;0.0;42.0;19.3;65.7
07/01/2013;28.1;16.4;41.1;0.0;45.3;13.9;78.0
08/01/2013;25.8;15.1;35.6;0.0;41.8;13.0;85.0
09/01/2013;17.7;11.4;24.5;0.0;43.2;23.0;64.9
10/01/2013;20.0;9.0;31.3;0.0;48.0;16.0;87.1
11/01/2013;26.1;14.0;37.9;0.0;37.6;10.8;87.3
12/01/2013;20.7;16.6;25.2;0.0;52.1;32.9;73.7
13/01/2013;15.7;12.8;18.5;3.4;73.5;58.1;91.8
14/01/2013;17.7;8.3;26.9;0.0;50.4;18.7;86.2
15/01/2013;20.8;9.9;31.1;0.0;50.9;19.4;87.3
16/01/2013;24.6;13.0;35.8;0.0;39.8;12.0;76.0
17/01/2013;26.6;11.9;39.3;0.0;38.7;11.6;87.6
18/01/2013;26.3;17.5;38.2;0.0;39.1;12.2;60.9
19/01/2013;20.4;14.5;28.7;0.0;44.1;23.1;62.1
20/01/2013;22.8;12.0;34.8;0.0;49.5;19.5;76.4
21/01/2013;25.3;14.8;36.3;0.0;49.6;12.7;84.4
22/01/2013;22.5;14.5;31.1;0.0;50.1;22.2;82.5
23/01/2013;22.2;15.0;31.4;0.0;46.5;17.9;72.1
24/01/2013;23.1;10.5;35.0;0.0;57.0;18.0;92.5
25/01/2013;25.3;16.5;33.8;0.0;43.3;20.8;79.4
26/01/2013;20.2;13.5;29.2;0.0;48.5;25.7;67.1
27/01/2013;20.6;12.1;29.0;0.0;54.4;28.1;85.0
28/01/2013;22.0;13.0;32.0;0.0;50.9;15.7;84.0
29/01/2013;18.8;13.4;24.2;0.0;51.3;31.8;74.3
30/01/2013;17.9;8.6;27.5;0.0;52.0;23.1;81.6
31/01/2013;19.9;10.0;31.3;0.0;53.0;16.9;89.0
January 2013;22.7;8.3;41.6;3.4;47.0;10.8;92.5
