Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/04/2021;18.3;8.6;28.9;0.0;61.4;27.7;91.9;5.13;16.88
02/04/2021;20.2;10.6;31.3;0.0;61.3;26.7;91.6;4.34;9.83
03/04/2021;20.5;12.2;31.0;0.0;61.3;28.1;90.8;7.70;19.64
04/04/2021;20.3;11.0;32.0;0.0;60.2;23.8;90.0;4.72;13.80
05/04/2021;20.2;11.5;30.6;0.0;60.5;25.9;92.1;6.68;17.36
06/04/2021;19.1;8.3;29.5;0.0;66.4;39.6;93.7;5.95;17.99
07/04/2021;20.3;12.8;29.4;0.0;67.6;37.7;93.1;7.97;25.16
08/04/2021;20.6;11.5;29.7;0.0;63.8;33.4;94.3;7.77;20.51
09/04/2021;17.0;10.4;21.2;0.0;55.3;33.4;76.6;13.71;33.13
10/04/2021;14.1;7.8;20.7;0.0;62.2;38.5;89.3;13.74;29.93
11/04/2021;11.2;6.4;16.9;0.0;57.6;32.2;81.0;18.61;31.04
12/04/2021;11.0;5.1;18.8;0.0;64.7;38.6;88.7;10.64;23.28
13/04/2021;13.3;1.7;21.2;0.0;57.3;32.6;94.1;9.82;20.41
14/04/2021;18.0;10.8;23.2;0.0;43.5;25.8;66.2;14.36;32.19
15/04/2021;13.0;5.9;20.2;0.0;60.5;34.3;91.0;9.23;23.42
16/04/2021;12.8;6.3;20.2;0.0;61.0;33.7;92.3;10.36;24.98
17/04/2021;10.7;2.4;19.3;0.0;62.9;32.1;91.1;9.66;26.51
18/04/2021;11.2;3.1;19.5;0.0;64.3;42.6;89.1;8.76;21.51
19/04/2021;12.7;2.2;21.7;0.0;61.3;33.3;89.5;5.59;15.51
20/04/2021;15.2;7.5;23.5;0.4;56.5;25.1;89.2;16.68;41.90
21/04/2021;9.6;3.5;17.2;0.2;62.3;31.8;84.9;11.06;20.38
22/04/2021;10.8;0.5;18.6;0.0;59.2;37.6;84.1;9.40;27.00
23/04/2021;13.9;7.9;18.1;0.0;59.5;42.9;76.0;9.18;17.94
24/04/2021;11.1;3.3;20.2;0.0;64.7;38.0;88.9;6.13;21.05
25/04/2021;11.3;3.0;19.8;0.0;65.2;42.3;87.3;7.67;20.70
26/04/2021;12.2;5.5;20.4;0.0;68.5;39.9;94.8;9.11;20.45
27/04/2021;11.7;1.3;23.1;0.0;64.9;29.1;95.1;3.84;9.95
28/04/2021;12.2;1.6;24.3;0.0;57.0;25.0;88.9;4.74;13.49
29/04/2021;12.9;3.3;24.2;0.0;59.1;27.3;86.6;4.94;12.82
30/04/2021;13.6;4.1;25.7;0.0;56.6;25.7;87.3;7.54;17.78
April 2021;14.6;0.5;32.0;0.7;60.9;23.8;95.1;8.83;41.90
