Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2015;22.7;12.2;30.5;0.0;48.9;33.3;70.0;*;*
02/04/2015;17.6;10.9;23.0;0.0;50.1;27.0;85.5;*;*
03/04/2015;13.9;3.9;24.5;0.0;50.6;20.9;82.1;*;*
04/04/2015;16.8;6.6;23.4;0.0;67.2;40.2;89.0;*;*
05/04/2015;17.4;12.0;24.5;0.0;70.9;35.6;98.7;*;*
06/04/2015;13.4;5.6;20.5;0.0;67.1;39.3;99.1;*;*
07/04/2015;12.6;10.8;16.0;0.0;89.5;68.6;97.0;*;*
08/04/2015;13.9;8.2;20.2;0.0;71.8;47.1;90.5;*;*
09/04/2015;13.8;7.4;21.3;0.0;67.6;37.9;93.6;*;*
10/04/2015;15.5;6.8;22.9;0.0;60.6;39.0;86.4;*;*
11/04/2015;16.6;7.3;25.2;0.0;65.7;41.7;90.9;*;*
12/04/2015;17.3;10.0;25.0;0.0;63.1;38.8;86.4;*;*
13/04/2015;15.0;3.0;25.3;0.0;61.5;28.2;99.4;*;*
14/04/2015;19.1;11.0;24.4;0.0;56.6;45.5;72.3;*;*
15/04/2015;20.5;14.9;26.6;0.0;67.7;49.8;88.3;*;*
16/04/2015;17.2;11.3;24.0;0.0;72.5;42.9;98.9;*;*
17/04/2015;14.7;11.5;17.3;0.0;88.4;71.5;99.4;*;*
18/04/2015;15.5;10.8;17.8;0.0;95.0;79.4;99.6;*;*
19/04/2015;10.9;7.1;15.0;0.0;75.9;48.6;97.5;*;*
20/04/2015;10.9;2.0;18.6;0.0;63.7;38.4;93.4;*;*
21/04/2015;12.4;4.7;20.1;0.0;60.2;33.5;86.5;*;*
22/04/2015;15.1;7.1;23.9;0.0;69.1;44.3;88.5;*;*
23/04/2015;17.4;11.4;25.1;0.0;72.9;46.3;90.1;*;*
24/04/2015;15.1;11.0;19.2;0.0;85.7;63.4;99.5;*;*
25/04/2015;13.0;10.2;16.7;0.0;86.8;73.5;96.2;*;*
26/04/2015;12.0;7.6;15.8;0.0;75.9;61.0;91.0;*;*
27/04/2015;10.6;4.9;15.5;0.0;78.0;60.6;93.3;*;*
28/04/2015;11.9;7.5;18.4;0.0;69.1;42.2;86.2;*;*
29/04/2015;12.9;5.6;19.0;0.0;61.9;43.1;84.0;*;*
30/04/2015;15.7;9.5;21.5;0.0;56.8;41.8;72.6;*;*
April 2015;15.1;2.0;30.5;0.0;69.0;20.9;99.6;*;*
