Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2021;7.1;0.2;13.8;0.0;85.4;63.9;99.3
02/06/2021;11.2;5.3;18.2;0.0;80.4;54.7;98.6
03/06/2021;11.5;7.7;14.4;0.0;95.7;84.3;99.9
04/06/2021;8.6;-0.6;14.3;0.0;84.2;57.3;99.8
05/06/2021;5.3;-3.2;12.1;0.0;84.2;59.3;99.9
06/06/2021;8.8;7.2;12.6;0.0;94.7;86.2;98.1
07/06/2021;11.6;8.5;16.8;0.0;78.1;56.7;95.0
08/06/2021;7.9;3.9;11.2;0.0;89.2;74.5;99.4
09/06/2021;8.7;5.0;12.9;0.0;91.9;77.1;99.7
10/06/2021;9.3;3.6;13.4;0.0;92.8;77.4;99.6
11/06/2021;9.6;2.7;16.5;0.0;85.9;62.2;99.9
12/06/2021;10.9;7.8;15.7;0.0;85.3;64.0;96.4
13/06/2021;10.2;8.4;13.3;0.0;92.5;80.0;98.5
14/06/2021;9.7;3.1;15.7;0.0;88.9;55.8;99.8
15/06/2021;9.4;2.8;12.4;0.0;91.3;78.3;99.9
16/06/2021;9.8;3.2;14.3;0.0;90.0;78.2;99.9
17/06/2021;8.4;3.1;10.6;0.0;97.9;89.0;99.9
18/06/2021;10.5;8.5;13.7;0.0;91.2;75.8;99.9
19/06/2021;10.3;4.7;16.0;0.0;78.8;52.1;97.5
20/06/2021;6.2;-1.2;15.6;0.0;83.8;48.3;99.8
21/06/2021;5.1;-1.7;15.8;0.0;87.7;55.5;99.9
22/06/2021;8.4;0.6;15.3;0.0;84.1;65.4;99.8
23/06/2021;10.8;10.0;11.9;0.0;88.7;73.9;99.4
24/06/2021;12.5;10.7;16.0;0.0;87.2;62.1;99.9
25/06/2021;9.5;6.2;12.2;0.0;92.8;84.1;99.7
26/06/2021;8.9;2.8;13.0;0.0;89.6;70.3;99.9
27/06/2021;7.2;1.6;11.3;0.0;94.9;85.7;99.9
28/06/2021;6.0;0.0;12.9;0.0;93.3;69.9;99.9
29/06/2021;6.3;-0.3;15.2;0.0;91.6;71.4;99.9
30/06/2021;10.2;3.3;16.7;0.0;88.5;70.9;99.6
June 2021;9.0;-3.2;18.2;0.0;88.7;48.3;99.9
