Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/03/2022;20.1;18.6;23.5;29.7;89.9;76.3;97.7;12.91;25.14
02/03/2022;21.8;17.5;26.8;0.0;72.9;51.9;90.8;12.72;28.79
03/03/2022;23.3;15.8;30.5;0.0;65.8;36.9;91.5;9.99;22.88
04/03/2022;24.2;17.0;31.3;0.0;70.5;40.5;94.7;4.21;15.58
05/03/2022;19.7;16.8;23.3;17.2;89.5;74.7;97.3;7.84;25.34
06/03/2022;21.8;15.6;29.5;0.2;77.3;49.7;98.5;11.44;23.98
07/03/2022;23.3;16.3;30.6;0.0;66.5;42.1;86.5;11.74;22.43
08/03/2022;21.4;17.8;25.8;0.0;76.4;54.1;97.3;9.73;26.10
09/03/2022;20.2;15.2;26.3;0.0;62.2;39.8;82.7;12.33;27.20
10/03/2022;17.3;10.5;24.6;0.0;63.1;34.1;91.4;8.22;24.64
11/03/2022;18.4;10.4;26.2;0.0;64.9;37.4;89.1;8.35;18.71
12/03/2022;22.1;15.6;29.5;0.0;58.3;38.4;79.2;15.17;27.20
13/03/2022;22.0;17.2;28.1;0.0;57.2;35.7;76.0;14.33;27.68
14/03/2022;22.7;16.0;29.6;0.0;57.6;34.4;84.2;9.58;24.61
15/03/2022;23.2;19.0;28.5;0.0;53.5;37.4;70.2;16.89;28.96
16/03/2022;19.8;16.4;23.5;5.9;75.6;54.2;92.0;9.58;17.04
17/03/2022;22.0;17.5;27.0;0.0;73.4;52.8;92.4;9.09;22.00
18/03/2022;22.2;14.5;30.8;0.0;72.3;40.1;99.0;5.32;18.89
19/03/2022;23.3;17.4;30.6;0.0;65.8;39.5;91.4;5.97;18.30
20/03/2022;22.8;17.4;30.6;0.0;64.0;38.7;84.5;10.05;20.75
21/03/2022;22.8;15.0;31.1;0.0;62.6;32.2;91.5;8.03;23.77
22/03/2022;24.2;16.8;34.5;0.2;57.1;26.9;83.7;11.73;24.33
23/03/2022;19.4;13.3;25.6;0.0;60.0;24.5;91.2;14.11;30.37
24/03/2022;17.7;10.1;26.5;0.0;65.3;35.0;91.0;4.73;16.46
25/03/2022;19.6;11.4;28.3;0.0;62.2;30.1;94.4;8.63;22.29
26/03/2022;21.2;12.1;28.0;0.0;57.1;33.3;89.7;10.52;21.77
27/03/2022;21.1;13.7;27.8;0.0;57.8;37.1;82.3;10.84;27.44
28/03/2022;21.3;13.5;28.2;0.0;62.6;40.5;90.6;7.40;20.25
29/03/2022;21.2;14.1;28.9;0.0;57.7;28.5;87.4;6.16;15.33
30/03/2022;19.8;11.8;28.7;0.0;60.9;32.3;89.7;9.59;26.57
31/03/2022;17.9;10.7;26.4;0.0;58.4;35.9;83.7;14.64;38.71
March 2022;21.2;10.1;34.5;53.2;65.8;24.5;99.0;10.06;38.71
