Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2013;14.2;12.3;15.4;16.2;97.5;87.3;99.9
02/06/2013;11.3;6.8;16.2;0.0;79.6;60.2;99.4
03/06/2013;9.4;5.1;14.7;0.0;85.5;60.9;99.9
04/06/2013;7.2;2.0;14.5;0.0;95.0;73.7;99.9
05/06/2013;9.1;3.0;12.7;0.0;92.5;78.4;99.9
06/06/2013;12.8;9.4;17.4;0.0;80.3;62.5;93.1
07/06/2013;10.7;2.8;15.8;0.6;81.9;54.2;99.0
08/06/2013;5.2;-0.6;14.4;0.0;86.3;47.5;99.9
09/06/2013;5.9;0.4;14.1;0.0;88.2;59.4;99.9
10/06/2013;8.9;4.8;15.3;0.0;88.5;61.9;99.9
11/06/2013;10.7;6.5;17.0;0.0;84.9;60.3;98.8
12/06/2013;11.2;9.4;12.7;18.4;95.5;80.6;99.9
13/06/2013;10.9;8.7;13.6;4.4;95.0;81.8;99.9
14/06/2013;11.1;7.4;14.3;1.2;81.0;67.7;95.3
15/06/2013;8.2;3.2;14.4;0.0;75.3;51.6;93.8
16/06/2013;7.5;3.0;14.8;0.0;82.6;51.5;99.2
17/06/2013;6.8;1.2;14.9;0.0;88.0;60.9;99.9
18/06/2013;7.7;2.1;15.5;0.0;86.2;57.2;99.9
19/06/2013;5.6;-0.0;14.9;0.0;85.2;49.0;99.9
20/06/2013;4.0;-1.5;13.3;0.0;88.5;55.1;99.9
21/06/2013;5.4;0.6;14.0;0.0;86.0;49.6;99.9
22/06/2013;5.8;0.3;14.2;0.0;82.1;54.4;99.9
23/06/2013;5.1;-0.8;15.6;0.0;83.9;39.1;99.9
24/06/2013;6.1;-1.4;14.6;0.0;86.0;61.2;99.9
25/06/2013;7.7;0.5;17.3;0.0;83.0;42.0;99.9
26/06/2013;5.2;-2.4;16.9;0.0;85.3;44.4;99.9
27/06/2013;7.5;-0.5;17.1;0.0;85.3;54.9;99.9
28/06/2013;8.5;1.1;18.5;0.0;85.8;47.4;99.9
29/06/2013;8.1;0.6;17.4;0.0;84.9;51.7;99.9
30/06/2013;8.3;2.1;16.5;0.0;88.5;60.7;99.9
June 2013;8.2;-2.4;18.5;40.8;86.3;39.1;99.9
