Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/06/2017;6.5;0.5;13.4;0.0;76.0;47.8;92.0;3.66;8.13
02/06/2017;6.3;0.4;14.0;0.0;78.4;52.7;92.8;3.19;8.73
03/06/2017;7.1;1.4;14.9;0.2;77.1;51.2;92.3;2.18;9.83
04/06/2017;6.7;1.6;14.4;0.0;80.5;56.0;93.5;2.88;8.77
05/06/2017;6.6;1.0;13.1;0.4;83.9;64.4;93.8;3.05;10.00
06/06/2017;8.9;5.1;13.8;0.4;80.7;57.7;91.1;8.36;18.73
07/06/2017;8.5;3.6;15.1;0.0;72.9;54.0;86.7;5.44;13.52
08/06/2017;7.7;1.9;15.1;0.0;79.6;54.2;91.9;3.83;8.81
09/06/2017;6.6;1.4;11.7;0.2;88.2;76.0;95.1;5.11;13.36
10/06/2017;9.6;4.2;18.1;0.2;76.6;45.3;92.4;2.82;11.01
11/06/2017;9.8;4.0;17.9;0.0;80.0;53.0;92.6;3.14;10.64
12/06/2017;8.9;2.9;14.8;0.2;82.0;63.5;91.3;4.60;14.63
13/06/2017;8.7;2.6;17.0;0.2;83.8;56.6;95.2;2.73;14.51
14/06/2017;9.5;2.6;17.6;0.2;81.3;57.3;94.1;4.60;14.33
15/06/2017;8.7;4.7;15.3;0.2;86.2;67.5;93.7;2.71;20.06
16/06/2017;8.4;5.0;12.6;0.2;88.8;80.1;94.3;3.72;15.58
17/06/2017;9.9;4.7;15.9;0.0;83.3;66.7;91.6;4.03;12.91
18/06/2017;7.0;0.4;15.8;0.0;84.2;60.1;94.4;3.45;7.93
19/06/2017;6.9;0.5;15.7;0.2;83.5;58.1;95.3;2.39;8.74
20/06/2017;7.2;0.9;16.5;0.2;83.2;53.2;94.8;2.75;9.06
21/06/2017;6.2;-1.2;14.2;0.4;86.0;67.0;95.4;2.78;9.10
22/06/2017;6.4;1.2;14.2;0.2;84.4;62.6;95.8;2.46;10.62
23/06/2017;5.6;-0.8;14.4;0.2;85.1;61.4;95.2;3.21;9.47
24/06/2017;7.1;0.5;14.6;0.0;78.9;57.9;91.8;3.82;9.49
25/06/2017;6.1;1.9;11.2;0.2;83.4;71.0;91.7;3.81;11.11
26/06/2017;5.5;-0.1;13.9;0.2;88.2;68.5;94.5;3.41;12.31
27/06/2017;4.4;-0.9;9.9;0.4;89.9;78.1;95.4;3.11;7.89
28/06/2017;7.6;3.7;13.6;0.0;78.2;53.6;91.5;3.14;8.76
29/06/2017;6.5;0.6;13.4;0.2;85.3;64.1;94.1;3.63;9.95
30/06/2017;5.6;0.1;12.1;0.2;75.9;44.7;91.7;5.10;9.29
June 2017;7.4;-1.2;18.1;4.8;82.2;44.7;95.8;3.64;20.06
