Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2017;22.6;9.8;39.3;*;66.0;16.0;100.0
01/02/2017;20.6;5.9;38.3;*;69.3;19.0;100.0
01/03/2017;21.3;6.5;36.3;*;70.6;22.7;100.0
01/04/2017;14.7;2.9;28.0;*;79.7;30.1;100.0
01/05/2017;10.6;-0.3;23.3;*;86.8;40.5;100.0
01/06/2017;6.0;-3.1;18.7;*;89.0;47.4;100.0
01/07/2017;7.6;-6.6;20.3;*;87.3;41.2;100.0
01/08/2017;8.4;-2.3;19.8;*;84.5;40.1;100.0
01/09/2017;11.7;-1.0;34.4;*;73.2;17.5;100.0
01/10/2017;15.8;0.6;31.7;*;73.4;26.4;100.0
01/11/2017;19.6;3.3;33.8;*;70.1;28.3;100.0
01/12/2017;20.8;7.4;35.3;*;72.1;24.6;100.0
2017;15.0;-6.6;39.3;*;76.9;16.0;100.0
