Date;Kotta Rainfall (SUM mm)
01/01/2024;0.0
02/01/2024;45.0
03/01/2024;1.6
04/01/2024;0.4
05/01/2024;0.0
06/01/2024;0.0
07/01/2024;8.6
08/01/2024;0.0
09/01/2024;0.0
10/01/2024;0.0
11/01/2024;0.6
12/01/2024;1.2
13/01/2024;5.0
14/01/2024;0.0
15/01/2024;0.0
16/01/2024;0.0
17/01/2024;11.2
18/01/2024;0.0
19/01/2024;0.0
20/01/2024;0.0
21/01/2024;0.0
22/01/2024;0.0
23/01/2024;0.0
24/01/2024;0.0
25/01/2024;3.4
26/01/2024;0.0
27/01/2024;0.0
28/01/2024;0.0
29/01/2024;0.0
30/01/2024;0.0
31/01/2024;0.0
January 2024;77.0
