Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/04/2020;18.9;8.7;23.8;0.0;76.5;57.2;100.0;4.84;13.95
02/04/2020;16.6;13.1;18.5;4.0;96.6;86.9;100.0;5.55;11.96
03/04/2020;20.2;11.6;25.2;0.4;75.3;55.1;100.0;5.95;14.16
04/04/2020;11.1;9.0;15.2;5.0;83.4;72.4;100.0;16.15;24.18
05/04/2020;12.0;10.0;14.1;13.2;90.2;72.1;100.0;14.07;53.10
06/04/2020;13.0;8.9;15.1;3.0;85.7;69.4;100.0;4.51;8.84
07/04/2020;14.3;10.5;16.2;0.0;74.5;63.0;94.6;2.54;7.18
08/04/2020;16.5;10.6;21.1;0.4;81.8;61.2;100.0;4.59;10.53
09/04/2020;17.7;11.2;24.0;0.0;80.1;56.1;99.1;6.01;13.53
10/04/2020;16.6;8.9;21.7;0.0;85.1;62.5;100.0;6.17;16.21
11/04/2020;13.3;9.9;15.6;2.4;71.9;58.1;91.0;15.55;29.22
12/04/2020;13.4;9.0;15.4;0.0;77.4;68.1;97.0;6.28;11.86
13/04/2020;16.0;10.4;19.9;0.0;71.3;52.1;98.7;0.93;8.76
14/04/2020;18.6;11.1;22.8;0.0;65.2;54.0;82.4;6.05;9.80
15/04/2020;20.2;14.0;22.7;0.0;59.1;50.9;69.9;9.65;20.46
16/04/2020;16.5;12.2;19.7;0.0;78.6;65.6;97.7;8.76;14.95
17/04/2020;15.4;10.5;17.4;0.0;74.0;65.9;90.0;14.01;23.04
18/04/2020;14.8;9.8;16.7;0.0;78.6;67.9;92.7;7.58;14.46
19/04/2020;15.7;10.4;19.8;0.0;65.1;42.2;100.0;2.71;7.99
20/04/2020;16.4;11.0;19.6;0.0;70.2;55.2;93.8;12.00;22.94
21/04/2020;15.9;6.1;19.5;0.0;66.6;50.3;97.8;8.60;17.90
22/04/2020;15.0;13.0;16.2;0.0;77.3;63.3;89.4;11.63;15.84
23/04/2020;15.3;13.8;17.8;0.0;69.5;57.8;73.5;11.63;19.39
24/04/2020;17.3;13.4;20.1;0.0;71.1;58.2;91.4;11.12;19.89
25/04/2020;18.3;12.7;21.3;0.0;71.2;58.0;99.6;9.38;18.27
26/04/2020;14.8;13.0;17.1;0.2;76.9;61.3;100.0;8.62;17.32
27/04/2020;12.7;10.6;16.9;0.0;77.4;56.5;84.2;5.01;13.01
28/04/2020;16.3;8.7;19.4;0.0;66.6;54.9;90.6;5.45;15.13
29/04/2020;14.4;10.5;17.7;6.2;92.8;86.0;97.0;8.47;20.64
30/04/2020;11.2;8.9;13.7;0.4;81.7;71.2;92.3;17.24;32.31
April 2020;15.8;6.1;25.2;35.2;76.4;42.2;100.0;8.36;53.10
