Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2021;16.9;7.3;28.4;0.0;73.9;33.6;100.0
02/04/2021;18.6;9.5;29.8;0.0;74.0;35.3;100.0
03/04/2021;20.1;12.9;30.3;0.0;71.9;36.1;99.5
04/04/2021;20.3;12.1;31.7;0.0;69.3;31.3;99.0
05/04/2021;17.9;11.0;27.8;0.0;73.4;37.1;100.0
06/04/2021;16.8;6.9;28.5;0.0;75.5;35.2;100.0
07/04/2021;19.1;11.7;29.9;0.0;78.4;40.2;100.0
08/04/2021;20.1;13.9;29.4;0.0;69.1;36.2;99.1
09/04/2021;16.1;8.5;22.5;1.2;67.3;37.8;98.6
10/04/2021;13.4;7.6;19.9;0.0;68.6;45.4;94.6
11/04/2021;10.6;5.6;18.8;0.0;64.6;35.7;85.5
12/04/2021;11.0;4.6;21.2;0.0;77.2;42.2;98.4
13/04/2021;4.7;4.1;5.1;0.0;99.1;98.8;99.6
14/04/2021;*;*;*;*;*;*;*
15/04/2021;*;*;*;*;*;*;*
16/04/2021;*;*;*;*;*;*;*
17/04/2021;*;*;*;*;*;*;*
18/04/2021;*;*;*;*;*;*;*
19/04/2021;*;*;*;*;*;*;*
20/04/2021;6.9;5.2;8.7;2.4;40.8;0.0;97.9
21/04/2021;8.4;1.9;18.1;0.0;76.5;40.8;99.9
22/04/2021;9.6;1.7;17.2;0.0;81.4;55.5;99.1
23/04/2021;12.4;6.0;18.6;0.0;74.7;48.0;98.5
24/04/2021;11.6;6.9;19.6;0.0;79.3;45.1;99.8
25/04/2021;11.7;5.1;20.9;0.0;78.2;42.7;100.0
26/04/2021;12.7;4.9;21.9;0.0;76.8;44.3;100.0
27/04/2021;12.0;2.8;24.1;0.0;78.4;36.4;100.0
28/04/2021;10.9;1.6;22.5;0.0;82.5;43.9;100.0
29/04/2021;11.1;2.4;23.7;0.0;79.8;38.8;100.0
30/04/2021;12.8;2.4;25.2;0.0;71.4;29.5;100.0
April 2021;14.2;1.6;31.7;3.6;74.2;0.0;100.0
