Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/07/2018;3.0;-1.8;13.2;0.4;89.8;50.9;99.2;3.28;8.91
02/07/2018;2.6;-4.7;12.6;0.0;84.2;49.7;99.1;4.58;14.81
03/07/2018;4.5;-1.9;11.8;0.0;85.9;59.5;99.0;6.39;16.96
04/07/2018;9.1;0.1;16.7;0.0;71.4;37.7;99.2;10.02;29.49
05/07/2018;12.2;6.3;18.0;0.8;67.0;36.9;97.4;10.25;25.32
06/07/2018;10.2;7.8;13.3;0.4;72.9;47.0;93.4;20.39;40.07
07/07/2018;8.8;6.7;11.9;0.6;74.6;49.3;88.6;19.68;41.52
08/07/2018;10.7;8.0;14.5;0.0;74.6;63.8;84.7;17.05;31.12
09/07/2018;8.9;3.3;12.5;0.0;76.0;53.6;97.3;6.26;16.86
10/07/2018;6.5;-0.2;9.1;0.0;76.7;64.4;97.4;6.39;15.88
11/07/2018;5.1;1.1;7.5;6.8;88.8;67.3;99.2;7.04;18.97
12/07/2018;5.8;1.0;11.2;0.0;86.7;56.7;99.2;5.06;10.96
13/07/2018;4.3;-1.4;13.9;0.4;89.8;51.2;99.2;3.80;8.30
14/07/2018;2.6;-4.3;11.6;0.0;86.6;55.0;99.2;5.43;19.74
15/07/2018;5.9;-2.4;13.8;0.0;75.5;46.0;99.0;6.77;18.13
16/07/2018;8.0;1.7;13.9;0.0;68.8;48.1;89.4;9.56;29.64
17/07/2018;8.0;3.7;16.8;1.0;75.8;45.0;90.8;19.15;47.69
18/07/2018;7.1;1.0;14.4;0.2;79.5;51.4;99.2;13.02;35.45
19/07/2018;8.2;4.6;15.5;3.2;73.1;52.3;95.6;15.17;35.59
20/07/2018;6.6;1.4;11.8;0.2;83.3;57.4;99.1;11.67;35.00
21/07/2018;5.3;-0.4;12.0;0.2;85.4;47.3;99.2;6.31;19.25
22/07/2018;6.6;-0.4;13.7;0.0;75.2;42.9;99.2;8.89;29.59
23/07/2018;7.8;2.4;14.0;10.8;70.9;38.9;93.6;14.87;43.09
24/07/2018;10.3;7.5;14.3;1.6;86.3;69.2;95.2;19.01;48.29
25/07/2018;8.4;3.2;13.3;0.0;88.0;62.2;99.2;8.60;22.46
26/07/2018;6.4;2.4;12.6;0.8;95.4;75.1;99.2;5.05;14.17
27/07/2018;6.6;1.5;16.3;0.4;93.8;63.2;99.2;4.06;13.04
28/07/2018;8.6;1.9;16.2;5.0;91.2;65.9;99.2;4.42;13.96
29/07/2018;8.5;4.0;12.1;0.6;83.1;62.7;99.2;17.90;38.31
30/07/2018;7.8;3.5;11.0;0.0;80.8;66.7;97.1;12.77;23.20
31/07/2018;9.9;5.3;13.9;4.2;81.5;64.0;95.3;16.93;35.50
July 2018;7.2;-4.7;18.0;37.6;81.1;36.9;99.2;10.31;48.29
