Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/06/2018;7.4;1.9;15.5;0.0;65.8;35.5;86.0;6.53;15.43
02/06/2018;9.2;0.7;16.8;0.0;65.0;40.5;89.6;8.16;17.08
03/06/2018;8.8;2.1;17.4;0.0;72.1;43.9;92.7;5.35;15.82
04/06/2018;9.2;0.7;17.9;0.0;74.2;47.0;97.3;6.11;14.62
05/06/2018;9.6;2.2;17.9;0.0;63.7;36.8;87.4;6.76;16.26
06/06/2018;12.1;6.3;18.9;0.0;59.0;37.5;78.4;11.47;25.30
07/06/2018;14.1;11.1;18.3;0.0;60.7;48.0;70.3;15.52;29.83
08/06/2018;11.5;10.2;14.1;10.2;84.3;59.3;94.6;10.34;20.32
09/06/2018;10.6;5.4;13.9;3.2;92.3;72.8;97.6;3.78;13.00
10/06/2018;8.9;3.0;16.6;0.2;85.6;57.1;98.8;5.15;12.69
11/06/2018;10.2;3.8;15.6;0.4;75.1;55.0;95.5;11.43;23.74
12/06/2018;11.2;9.3;13.9;9.2;87.6;74.9;94.0;15.01;27.68
13/06/2018;9.3;5.0;11.5;1.8;88.3;77.5;97.2;8.48;22.25
14/06/2018;9.4;6.7;13.3;0.4;87.1;71.9;97.7;11.70;22.45
15/06/2018;9.1;7.3;11.8;3.0;83.9;68.9;92.8;16.59;39.80
16/06/2018;6.0;2.9;9.0;3.2;91.6;79.3;97.2;6.44;18.53
17/06/2018;6.9;3.3;10.9;1.6;89.7;79.7;95.0;14.75;27.88
18/06/2018;8.6;3.4;13.8;0.0;78.1;60.4;94.5;14.08;27.50
19/06/2018;6.8;-0.3;14.7;0.0;74.8;45.2;93.1;5.81;17.75
20/06/2018;6.7;-0.0;14.4;0.0;82.7;54.6;96.7;4.09;15.11
21/06/2018;6.9;0.4;15.5;0.0;83.1;52.4;96.6;3.72;8.75
22/06/2018;5.4;0.1;14.0;0.2;87.5;59.9;97.7;3.85;10.14
23/06/2018;5.3;-1.5;12.6;0.2;88.2;66.5;97.6;4.04;12.94
24/06/2018;5.7;-1.0;13.7;0.0;79.4;46.9;98.6;5.18;11.86
25/06/2018;4.4;-2.0;12.9;0.2;79.4;48.1;96.2;2.93;9.12
26/06/2018;6.3;-0.6;13.6;0.0;77.0;50.8;96.6;7.29;16.59
27/06/2018;8.9;4.7;14.8;0.0;70.8;48.7;91.5;7.23;20.61
28/06/2018;9.5;7.7;12.8;0.8;82.2;66.9;96.3;6.97;19.92
29/06/2018;9.2;8.0;10.7;0.6;92.0;84.6;96.9;9.26;15.59
30/06/2018;8.1;4.7;12.3;0.0;84.6;65.7;93.7;11.03;24.18
June 2018;8.5;-2.0;18.9;35.2;79.5;35.5;98.8;8.30;39.80
