Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;23.2;6.4;39.8;92.8;58.9;11.8;95.8
01/02/2015;24.2;11.7;37.0;41.6;60.4;18.6;97.1
01/03/2015;18.6;2.8;33.5;4.2;58.2;13.0;96.7
01/04/2015;15.1;2.5;29.5;93.0;70.1;14.9;97.3
01/05/2015;11.1;0.1;23.9;28.6;79.7;30.3;98.5
01/06/2015;7.5;-2.3;17.0;88.8;86.7;52.6;99.0
01/07/2015;7.3;-2.7;15.6;35.0;85.7;52.7;97.9
01/08/2015;8.1;-2.6;20.1;69.2;85.6;56.7;96.9
01/09/2015;10.2;-1.5;23.9;23.6;78.7;40.7;95.5
01/10/2015;17.9;0.8;33.5;29.2;66.4;18.6;92.9
01/11/2015;20.0;2.8;38.8;46.0;56.4;12.0;90.8
01/12/2015;23.5;6.8;42.0;31.2;44.3;14.2;85.4
2015;15.5;-2.7;42.0;583.2;69.3;11.8;99.0
