Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2016;20.0;12.9;28.0;0.0;67.1;30.9;99.1;9.49;22.46
02/02/2016;23.4;13.3;30.8;0.0;57.3;27.9;99.0;9.86;23.59
03/02/2016;22.0;15.9;27.1;0.0;60.4;43.0;92.0;23.58;39.12
04/02/2016;20.8;13.3;28.9;0.0;55.1;31.6;80.4;22.34;35.44
05/02/2016;23.4;15.6;32.3;0.0;53.0;21.1;87.2;10.71;19.21
06/02/2016;25.4;19.4;32.2;0.0;42.2;25.7;60.0;10.97;25.12
07/02/2016;27.0;15.3;35.6;0.0;42.9;21.4;78.6;7.63;15.52
08/02/2016;26.3;17.9;36.5;0.0;42.9;16.7;68.5;14.76;32.18
09/02/2016;24.0;11.2;35.2;0.0;48.2;16.1;89.3;9.36;22.25
10/02/2016;25.0;12.7;35.2;0.0;43.1;9.3;89.0;11.26;23.24
11/02/2016;24.7;14.2;35.6;0.0;47.5;16.0;87.5;13.99;30.34
12/02/2016;25.5;15.0;35.6;0.0;42.5;13.3;80.1;10.11;24.44
13/02/2016;27.5;15.1;37.3;0.0;29.7;12.5;60.5;12.21;32.79
14/02/2016;22.1;14.8;28.8;0.0;46.7;24.8;74.4;14.86;26.01
15/02/2016;20.5;11.3;27.9;0.0;48.5;23.8;84.2;13.29;27.30
16/02/2016;19.4;14.0;25.1;0.0;44.8;22.6;76.1;18.44;28.56
17/02/2016;19.7;12.3;27.2;0.0;51.2;39.4;70.8;17.61;31.59
18/02/2016;21.2;12.7;29.9;0.0;56.2;25.6;90.9;9.80;19.39
19/02/2016;21.6;12.2;30.6;0.0;56.7;27.3;86.3;12.32;28.95
20/02/2016;19.3;11.1;28.7;0.0;51.5;21.9;82.5;14.00;29.14
21/02/2016;20.8;8.7;32.8;0.0;46.5;14.7;86.2;7.91;17.68
22/02/2016;25.7;13.3;36.9;0.0;34.0;15.7;56.8;9.98;27.28
23/02/2016;32.8;22.5;43.1;0.2;27.5;13.4;42.5;16.96;41.93
24/02/2016;31.9;24.0;40.5;0.0;32.7;15.6;52.3;15.15;33.42
25/02/2016;26.7;22.2;32.5;0.0;49.5;29.4;82.4;14.55;32.99
26/02/2016;21.6;13.0;28.8;0.0;48.8;27.0;76.7;14.55;24.57
27/02/2016;22.5;13.3;31.5;0.0;47.5;22.7;75.5;12.42;20.56
28/02/2016;22.1;13.7;31.4;0.0;50.6;14.8;87.4;14.26;25.34
29/02/2016;21.4;11.6;31.3;0.0;52.6;22.1;88.6;8.93;19.68
February 2016;23.6;8.7;43.1;0.2;47.5;9.3;99.1;13.15;41.93
