Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2015;17.8;7.8;37.2;68.2;79.4;21.9;100.0;7.83;20.98
01/02/2015;19.1;11.4;36.6;39.6;77.9;26.2;100.0;6.69;19.89
01/03/2015;15.4;7.8;28.8;64.0;78.3;33.1;100.0;6.82;22.52
01/04/2015;13.3;6.0;27.1;57.0;82.7;32.4;100.0;6.35;18.90
01/05/2015;11.8;4.7;23.4;81.8;83.2;43.9;100.0;10.60;33.50
01/06/2015;10.1;4.8;17.6;41.2;86.4;46.7;100.0;7.39;32.47
01/07/2015;9.1;3.4;14.7;109.6;85.5;58.6;100.0;9.33;31.18
01/08/2015;9.6;4.4;16.3;88.6;85.8;57.8;100.0;10.18;30.57
01/09/2015;11.4;5.3;24.8;52.8;82.0;42.3;100.0;8.86;34.21
01/10/2015;16.0;-21.2;31.4;18.8;73.9;18.4;100.0;8.20;29.54
01/11/2015;15.4;4.9;32.9;54.2;80.8;25.7;100.0;7.57;22.39
01/12/2015;19.2;7.4;41.0;36.2;72.9;16.9;100.0;8.47;23.90
2015;14.0;-21.2;41.0;712.0;80.7;16.9;100.0;8.21;34.21
