Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/04/2013;15.0;9.2;19.4;0.0;73.4;55.9;95.5;7.13;15.40
02/04/2013;15.5;11.8;18.1;3.2;77.3;63.1;96.5;7.62;15.44
03/04/2013;13.4;8.7;18.1;0.0;70.8;58.6;93.9;4.38;10.02
04/04/2013;13.5;8.0;20.6;0.0;77.0;47.7;99.5;4.93;9.99
05/04/2013;15.2;8.6;22.4;0.0;82.7;57.5;100.0;4.02;8.38
06/04/2013;18.5;11.4;28.1;0.0;71.3;32.8;98.5;4.93;8.35
07/04/2013;19.1;13.0;29.2;0.0;69.3;34.5;97.8;4.16;8.58
08/04/2013;16.6;12.3;24.4;0.0;85.3;56.9;100.0;3.15;9.57
09/04/2013;15.5;10.9;22.0;0.0;85.4;60.2;100.0;3.16;8.17
10/04/2013;16.2;10.7;25.3;0.0;84.1;32.3;100.0;2.61;7.86
11/04/2013;14.8;10.2;17.0;1.2;88.4;71.8;98.1;3.96;8.27
12/04/2013;17.1;10.7;25.5;0.0;78.0;47.0;98.5;4.14;8.38
13/04/2013;20.0;16.6;22.3;0.0;60.6;46.1;87.8;10.56;21.47
14/04/2013;16.4;12.2;21.5;0.0;79.6;51.3;96.4;4.53;9.37
15/04/2013;13.6;10.5;17.3;0.4;83.6;61.5;96.4;2.93;8.30
16/04/2013;13.6;8.4;19.2;0.0;73.5;49.4;98.8;3.99;9.50
17/04/2013;12.3;8.2;18.9;0.0;83.4;61.5;96.6;2.64;7.27
18/04/2013;12.5;8.3;17.5;2.6;80.1;56.3;98.9;4.73;9.02
19/04/2013;11.9;7.9;16.5;0.4;69.5;47.6;93.5;6.95;13.73
20/04/2013;12.6;8.8;17.8;0.0;72.2;52.3;86.6;5.66;9.25
21/04/2013;14.0;6.5;22.0;0.0;65.1;38.4;91.4;5.78;12.28
22/04/2013;14.1;11.1;17.7;1.2;79.4;58.9;95.4;7.75;15.18
23/04/2013;14.1;9.0;18.7;3.0;77.1;56.7;98.0;6.79;14.60
24/04/2013;14.5;10.5;20.1;0.0;74.2;54.9;99.0;7.27;14.37
25/04/2013;15.8;11.5;19.7;0.0;75.2;57.7;99.4;10.15;17.14
26/04/2013;16.5;12.9;20.3;0.0;77.9;59.2;92.7;9.97;17.52
27/04/2013;19.2;13.0;24.3;0.0;60.5;40.1;89.7;11.43;19.71
28/04/2013;16.1;11.2;21.5;0.4;70.4;38.1;94.8;8.05;20.76
29/04/2013;12.2;8.2;18.9;0.0;80.3;49.6;96.7;4.11;11.81
30/04/2013;11.7;6.9;19.9;0.0;77.8;44.4;100.0;3.46;7.67
April 2013;15.1;6.5;29.2;12.4;76.1;32.3;100.0;5.70;21.47
