Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2021;7.5;1.2;13.3;0.0;80.3;61.1;95.8;*;*
02/06/2021;11.7;6.7;16.8;0.0;74.2;52.9;93.8;*;*
03/06/2021;11.4;7.4;13.6;0.0;93.1;85.9;97.4;*;*
04/06/2021;8.8;3.0;13.3;0.0;82.6;54.3;98.6;*;*
05/06/2021;5.6;-2.3;11.1;0.0;82.5;60.2;98.1;*;*
06/06/2021;7.9;6.0;9.8;0.0;94.1;80.0;98.0;*;*
07/06/2021;10.9;6.7;16.1;0.0;81.5;59.8;98.0;*;*
08/06/2021;7.5;1.9;10.5;0.0;86.7;70.0;98.5;*;*
09/06/2021;7.7;2.9;12.2;0.0;92.4;79.8;99.0;*;*
10/06/2021;8.7;3.8;14.0;0.0;93.6;77.2;98.5;*;*
11/06/2021;8.4;1.4;15.7;0.0;88.6;68.7;98.8;*;*
12/06/2021;9.9;8.4;13.2;0.0;93.2;82.2;97.1;*;*
13/06/2021;9.5;8.4;11.3;0.0;94.1;87.6;97.8;*;*
14/06/2021;9.9;5.2;14.6;0.0;90.5;72.3;98.2;*;*
15/06/2021;9.3;4.4;13.1;0.0;91.1;75.1;99.0;*;*
16/06/2021;10.4;5.1;13.6;0.0;87.1;79.5;96.9;*;*
17/06/2021;8.0;4.4;9.6;0.0;95.8;89.6;98.2;*;*
18/06/2021;9.9;6.6;13.1;0.0;90.1;79.3;98.5;*;*
19/06/2021;9.3;3.3;15.6;0.0;77.5;55.3;92.3;*;*
20/06/2021;6.1;0.1;15.4;0.0;83.5;48.3;96.9;*;*
21/06/2021;5.8;-0.8;15.1;0.0;85.0;53.7;98.6;*;*
22/06/2021;8.2;0.5;14.4;0.0;80.9;66.5;96.9;*;*
23/06/2021;10.9;7.6;11.9;0.0;85.0;70.5;95.6;*;*
24/06/2021;12.5;11.1;15.2;0.0;85.0;65.2;96.8;*;*
25/06/2021;9.4;6.9;11.2;0.8;90.7;83.9;95.1;*;*
26/06/2021;8.8;3.9;12.3;0.0;89.0;76.0;96.5;*;*
27/06/2021;7.4;3.3;10.4;3.4;93.5;86.3;97.2;*;*
28/06/2021;6.0;1.2;12.2;0.2;93.2;76.4;98.6;*;*
29/06/2021;7.3;0.0;14.5;0.0;86.8;69.7;98.7;*;*
30/06/2021;10.0;4.4;15.0;4.2;85.8;74.2;95.2;*;*
June 2021;8.8;-2.3;16.8;8.6;87.6;48.3;99.0;*;*
