Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/07/2013;13.4;11.7;16.7;0.0;84.3;72.4;92.9;12.04;18.15
02/07/2013;13.7;11.8;16.5;0.0;76.8;64.5;84.8;12.50;19.99
03/07/2013;12.3;9.2;15.3;0.0;75.1;63.7;90.5;12.55;20.36
04/07/2013;12.2;10.5;14.0;1.6;68.8;61.1;89.2;18.38;27.12
05/07/2013;10.3;7.3;12.7;0.0;69.3;60.4;81.8;19.05;30.37
06/07/2013;10.5;7.8;12.7;1.8;79.2;67.4;93.9;12.90;21.22
07/07/2013;9.4;6.0;12.4;1.2;84.9;69.9;93.7;7.49;13.34
08/07/2013;8.1;3.6;13.2;0.4;86.9;64.2;99.0;4.65;11.04
09/07/2013;6.8;2.6;13.8;0.2;90.5;59.4;100.0;3.00;8.37
10/07/2013;7.1;1.3;14.2;0.0;82.9;52.8;100.0;3.38;8.15
11/07/2013;7.3;2.4;13.4;0.0;87.3;67.0;99.1;4.15;9.59
12/07/2013;9.7;3.9;15.2;0.0;85.8;64.4;99.8;3.14;8.86
13/07/2013;10.2;7.9;12.5;5.0;88.7;78.4;97.3;6.82;15.91
14/07/2013;12.8;10.1;14.0;11.6;91.7;85.0;98.6;8.41;12.68
15/07/2013;13.2;11.5;16.3;3.2;88.5;70.4;98.4;6.55;20.93
16/07/2013;12.3;9.0;16.5;0.0;88.5;69.5;99.2;3.82;9.73
17/07/2013;12.5;10.1;16.5;0.0;85.8;69.3;96.0;4.90;11.77
18/07/2013;15.5;9.6;21.5;8.2;78.1;54.9;96.3;11.59;23.11
19/07/2013;13.5;9.8;15.7;11.8;83.1;72.4;98.2;15.37;23.58
20/07/2013;8.0;6.6;10.1;4.2;85.9;79.0;97.2;7.78;16.12
21/07/2013;8.4;6.4;10.9;0.0;79.2;68.9;87.9;13.61;19.39
22/07/2013;9.4;7.9;11.5;0.6;83.7;69.4;95.6;10.88;14.71
23/07/2013;10.7;8.6;12.4;2.4;80.7;68.0;98.1;6.42;11.42
24/07/2013;11.0;8.6;13.0;0.0;75.7;65.9;87.1;4.08;8.08
25/07/2013;8.2;3.7;11.6;0.0;84.1;72.7;96.9;8.84;15.62
26/07/2013;11.0;8.7;14.8;1.4;80.8;69.9;92.3;11.03;16.07
27/07/2013;11.1;8.1;14.4;0.0;75.8;55.8;91.8;7.23;14.29
28/07/2013;13.4;11.4;16.5;5.2;65.0;51.4;91.8;11.17;18.16
29/07/2013;13.7;10.6;17.7;0.2;78.9;57.9;94.8;8.88;14.42
30/07/2013;10.2;5.6;14.0;1.2;86.0;60.9;96.9;5.20;11.54
31/07/2013;10.0;7.1;14.1;0.0;79.5;57.4;96.9;3.41;8.51
July 2013;10.8;1.3;21.5;60.2;81.7;51.4;100.0;8.69;30.37
