Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Aug 1, 2017;6.3;0.4;14.4;0.0;89.3;59.8;99.2;4.34;9.96
Aug 2, 2017;7.7;2.3;14.7;0.0;77.3;45.9;99.1;6.88;14.17
Aug 3, 2017;9.5;6.5;12.3;8.8;80.1;68.8;97.5;13.84;32.25
Aug 4, 2017;8.0;7.3;9.4;2.2;95.5;86.9;99.2;9.22;15.27
Aug 5, 2017;8.5;6.1;11.4;2.4;84.0;71.5;95.3;10.62;19.90
Aug 6, 2017;8.7;5.8;12.2;6.2;81.2;65.2;97.7;11.13;20.41
Aug 7, 2017;6.9;3.2;10.0;6.0;94.9;76.0;99.2;10.50;23.94
Aug 8, 2017;5.0;-0.3;12.4;0.2;92.6;65.7;99.2;4.98;17.18
Aug 9, 2017;6.9;0.4;13.5;0.0;91.6;72.5;99.2;4.28;10.64
Aug 10, 2017;12.4;7.1;17.4;0.0;72.4;51.9;94.2;12.34;21.26
Aug 11, 2017;9.1;2.9;15.2;0.0;79.7;49.8;99.2;5.80;12.00
Aug 12, 2017;8.2;1.5;13.4;0.0;88.5;74.8;99.2;4.88;13.90
Aug 13, 2017;9.6;3.6;16.9;0.0;82.6;50.2;99.2;5.05;10.15
Aug 14, 2017;11.9;7.1;19.2;0.0;71.6;46.9;87.3;9.73;18.50
Aug 15, 2017;11.4;7.5;14.4;4.0;88.0;74.1;99.2;7.48;22.88
Aug 16, 2017;11.8;9.8;14.3;8.0;82.4;60.7;99.2;12.08;22.61
Aug 17, 2017;10.3;7.5;14.6;4.2;77.8;61.7;96.4;11.53;33.56
Aug 18, 2017;7.1;4.4;10.8;1.4;87.4;68.0;96.3;12.96;30.73
Aug 19, 2017;5.2;-0.4;11.1;0.0;86.2;53.7;99.2;7.75;17.86
Aug 20, 2017;4.3;-2.7;12.3;0.2;81.3;49.3;99.2;4.66;9.88
Aug 21, 2017;8.1;4.0;12.8;0.0;73.4;54.3;96.0;8.29;13.38
Aug 22, 2017;8.4;1.4;16.3;0.0;78.4;42.8;98.7;6.06;12.48
Aug 23, 2017;8.0;1.6;15.2;0.0;85.2;60.0;99.2;4.93;13.55
Aug 24, 2017;7.9;1.1;13.5;0.2;87.2;58.3;99.2;6.56;18.89
Aug 25, 2017;5.8;-0.8;14.0;0.0;81.9;51.6;99.2;4.01;9.65
Aug 26, 2017;6.1;-1.3;13.7;0.2;85.7;61.2;99.2;4.69;10.71
Aug 27, 2017;6.4;-1.1;11.3;0.4;82.8;48.7;99.0;6.77;19.26
Aug 28, 2017;3.1;-3.6;11.1;0.0;79.2;45.3;98.3;4.46;14.14
Aug 29, 2017;4.1;-2.4;12.6;0.2;77.8;40.5;97.4;4.51;11.48
Aug 30, 2017;5.5;-2.4;14.4;0.0;84.3;55.8;99.2;6.78;23.24
Aug 31, 2017;7.2;0.8;14.7;0.0;65.8;39.0;95.2;6.26;14.03
August 2017;7.7;-3.6;19.2;44.6;82.8;39.0;99.2;7.53;33.56
