Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2014;23.6;16.5;32.1;0.0;62.5;31.5;91.6;*;*
02/04/2014;22.6;15.9;28.9;1.4;66.4;40.3;90.4;*;*
03/04/2014;18.3;15.1;22.5;3.2;85.7;65.4;96.4;*;*
04/04/2014;17.0;13.1;21.5;0.0;80.5;62.2;93.7;*;*
05/04/2014;16.5;9.1;24.4;0.0;74.3;48.7;100.0;*;*
06/04/2014;17.1;10.7;26.6;0.0;70.8;37.7;95.7;*;*
07/04/2014;18.2;12.2;24.5;0.0;67.6;40.0;92.3;*;*
08/04/2014;19.7;15.1;25.4;0.0;64.9;43.1;83.2;*;*
09/04/2014;16.5;15.9;17.8;18.4;93.9;85.1;98.1;*;*
10/04/2014;16.7;15.6;17.6;66.6;98.4;96.9;99.9;*;*
11/04/2014;18.2;14.7;23.4;3.4;85.9;68.0;99.8;*;*
12/04/2014;17.4;10.9;24.5;0.0;74.5;46.1;97.8;*;*
13/04/2014;16.0;10.3;23.3;0.0;73.2;45.9;92.0;*;*
14/04/2014;14.3;7.3;21.5;0.0;70.9;42.5;95.3;*;*
15/04/2014;13.9;7.8;21.7;0.0;72.4;46.4;91.8;*;*
16/04/2014;13.6;6.5;21.3;0.0;78.0;47.7;98.4;*;*
17/04/2014;13.8;6.1;22.4;0.0;77.4;46.3;98.9;*;*
18/04/2014;13.5;8.0;21.4;0.0;78.7;52.4;97.4;*;*
19/04/2014;10.6;5.9;17.5;0.0;77.2;50.6;95.0;*;*
20/04/2014;8.9;1.2;16.3;0.0;80.4;47.5;100.4;*;*
21/04/2014;11.5;3.7;18.4;0.0;73.2;45.9;98.0;*;*
22/04/2014;15.6;12.1;21.5;0.6;71.7;50.2;93.4;*;*
23/04/2014;13.6;7.5;21.1;0.0;81.2;46.8;100.2;*;*
24/04/2014;11.2;4.2;19.2;0.0;75.0;50.0;98.1;*;*
25/04/2014;10.9;1.0;20.8;0.0;71.7;39.3;96.3;*;*
26/04/2014;15.2;8.1;22.7;0.0;69.9;47.1;85.9;*;*
27/04/2014;10.7;4.0;19.4;0.0;67.4;33.7;90.0;*;*
28/04/2014;15.1;4.1;23.6;0.0;76.7;54.5;95.4;*;*
29/04/2014;16.5;13.3;22.4;7.8;83.4;62.4;97.7;*;*
30/04/2014;11.7;6.6;16.9;0.0;82.4;59.6;98.8;*;*
April 2014;15.3;1.0;32.1;101.4;76.1;31.5;100.4;*;*
