Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/01/2017;25.0;9.6;42.7;24.4;47.4;7.0;92.2;10.31;42.42
01/02/2017;22.9;6.4;43.5;16.4;50.1;9.9;90.4;9.73;37.96
01/03/2017;23.2;6.0;37.5;30.0;53.1;15.8;91.3;9.78;50.30
01/04/2017;15.9;4.9;27.7;26.2;63.7;21.9;92.0;9.58;45.71
01/05/2017;11.3;0.2;23.1;40.8;75.0;33.0;92.7;7.57;28.70
01/06/2017;6.4;-2.3;18.1;4.0;76.7;40.8;88.1;4.89;30.27
01/07/2017;7.7;-4.6;19.5;33.2;75.2;39.0;88.2;8.38;31.65
01/08/2017;8.0;-3.3;19.6;41.8;74.2;37.3;87.6;9.44;39.55
01/09/2017;11.1;-3.0;33.6;4.2;64.0;15.6;86.9;10.26;32.37
01/10/2017;15.6;0.4;29.7;60.4;62.0;24.3;86.4;9.24;34.83
01/11/2017;21.2;1.3;36.9;18.6;50.2;17.3;86.1;10.07;34.17
01/12/2017;22.7;7.6;39.2;61.2;52.1;9.9;86.3;10.36;44.46
2017;15.9;-4.6;43.5;361.2;62.1;7.0;92.7;9.13;50.30
