Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;12.0;4.5;20.4;0.0;65.5;38.2;83.9;6.90;15.06
02/05/2024;10.8;2.8;20.8;0.0;69.0;35.7;92.1;2.72;11.44
03/05/2024;12.7;5.0;20.6;0.0;67.3;42.9;88.8;5.36;17.03
04/05/2024;14.4;6.9;22.0;0.0;64.0;40.7;81.4;5.64;16.80
05/05/2024;12.3;2.2;23.1;0.0;67.2;28.5;88.3;7.06;18.92
06/05/2024;13.4;5.7;21.9;0.0;67.7;35.1;85.1;7.44;21.35
07/05/2024;11.0;1.9;22.0;0.0;69.5;35.0;92.4;1.45;9.30
08/05/2024;12.8;4.8;20.1;0.0;72.4;51.7;88.0;2.21;12.26
09/05/2024;14.0;10.2;18.6;0.2;77.5;61.5;85.1;6.18;17.61
10/05/2024;12.7;8.0;17.0;18.4;88.9;77.7;92.6;2.83;14.28
11/05/2024;14.7;11.3;20.0;10.8;83.8;61.4;92.6;9.25;15.22
12/05/2024;13.7;6.5;21.9;0.0;74.7;47.2;91.4;1.74;12.20
13/05/2024;12.9;5.8;21.8;0.0;75.1;49.1;90.9;3.62;18.30
14/05/2024;9.5;3.1;16.5;0.0;77.6;52.7;92.7;2.37;14.95
15/05/2024;9.3;2.3;18.0;0.0;77.1;49.4;92.3;1.59;12.21
16/05/2024;10.6;2.6;20.7;0.0;76.9;47.2;92.3;0.79;13.82
17/05/2024;10.1;3.1;19.2;0.2;78.3;52.1;92.8;6.99;24.14
18/05/2024;7.8;1.3;15.0;0.0;67.4;34.1;84.7;10.61;29.39
19/05/2024;9.2;0.0;16.7;0.2;74.7;56.1;85.8;6.56;22.80
20/05/2024;12.3;7.2;17.6;0.0;74.8;54.5;86.2;12.10;25.49
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;11.8;0.0;23.1;29.8;73.5;28.5;92.8;5.07;29.39
