Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/05/2017;14.7;12.0;19.1;0.0;76.5;56.5;94.1;10.48;25.39
02/05/2017;10.8;5.6;15.8;0.0;80.7;50.5;99.2;8.68;26.00
03/05/2017;8.9;1.7;15.9;0.0;77.7;46.8;99.2;8.56;20.59
04/05/2017;9.8;2.7;18.5;0.0;81.0;52.2;99.1;4.06;10.74
05/05/2017;11.6;4.0;20.3;0.0;85.5;58.1;99.2;5.61;14.44
06/05/2017;13.1;7.2;21.7;0.0;75.8;36.9;97.3;10.87;24.88
07/05/2017;9.5;2.1;15.9;0.0;73.0;48.1;94.7;9.78;21.12
08/05/2017;10.7;4.8;16.4;0.0;81.3;60.2;99.0;10.06;21.16
09/05/2017;11.2;6.4;17.7;0.0;82.4;56.0;99.2;7.84;16.26
10/05/2017;9.8;2.9;18.8;0.0;83.8;50.4;99.2;2.41;8.87
11/05/2017;10.1;3.0;19.8;0.0;80.8;39.1;99.2;2.72;9.73
12/05/2017;10.7;3.6;19.3;0.0;80.2;43.6;99.2;3.80;11.09
13/05/2017;10.8;5.2;18.8;0.0;80.3;44.1;99.2;8.60;15.15
14/05/2017;10.9;4.5;19.0;0.0;81.6;53.1;98.3;8.62;15.50
15/05/2017;10.8;3.9;19.6;0.0;84.3;51.8;99.2;4.26;13.07
16/05/2017;10.0;1.8;18.0;0.0;84.8;57.2;99.2;4.60;12.18
17/05/2017;13.8;10.6;19.6;0.0;72.1;48.2;85.8;9.92;19.53
18/05/2017;15.1;9.9;21.2;1.4;69.7;45.3;88.9;10.04;19.78
19/05/2017;13.9;12.4;15.3;4.2;91.7;74.6;99.2;9.47;24.19
20/05/2017;13.3;10.7;17.4;0.2;95.0;81.6;99.2;6.52;15.91
21/05/2017;12.5;7.4;19.4;0.0;89.7;60.5;99.2;6.12;13.51
22/05/2017;13.3;8.0;20.0;0.2;84.9;59.7;99.2;8.24;18.85
23/05/2017;13.6;10.4;19.9;0.6;84.6;59.7;99.2;6.75;16.00
24/05/2017;11.5;6.6;17.1;0.0;87.2;63.1;99.2;7.91;19.49
25/05/2017;11.2;4.5;17.1;0.0;88.0;62.1;99.2;7.94;23.36
26/05/2017;12.2;6.3;18.2;0.0;90.1;70.2;99.2;5.54;18.21
27/05/2017;13.5;8.9;19.3;0.0;79.5;53.3;96.2;13.59;26.83
28/05/2017;9.9;4.9;13.5;5.6;90.2;71.8;98.2;16.67;38.31
29/05/2017;7.4;0.9;13.8;0.0;87.4;63.0;99.2;8.88;21.31
30/05/2017;9.4;3.8;13.4;1.2;84.8;56.7;99.2;13.27;24.41
31/05/2017;7.1;1.2;13.5;0.0;82.1;53.9;99.1;8.67;19.51
May 2017;11.3;0.9;21.7;13.4;82.8;36.9;99.2;8.08;38.31
