Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/10/2021;13.9;9.1;18.7;0.0;96.0;75.4;100.0
02/10/2021;14.7;8.4;22.2;0.0;87.9;59.9;100.0
03/10/2021;13.9;6.4;20.0;0.0;92.5;71.0;100.0
04/10/2021;11.8;6.8;18.6;0.0;89.7;58.2;100.0
05/10/2021;12.1;5.8;18.6;0.0;79.3;50.7;100.0
06/10/2021;13.5;2.7;24.7;0.0;73.3;36.4;100.0
07/10/2021;13.3;5.6;19.4;0.0;67.3;42.4;97.9
08/10/2021;11.9;2.4;22.9;0.0;78.2;39.4;100.0
09/10/2021;16.2;5.8;28.1;0.0;71.0;26.2;100.0
10/10/2021;13.4;7.5;18.4;0.0;72.8;47.3;95.6
11/10/2021;11.5;4.2;19.6;0.0;70.5;33.2;99.9
12/10/2021;12.6;2.9;20.3;0.0;75.4;48.6;100.0
13/10/2021;14.2;9.5;19.3;0.0;80.1;67.5;100.0
14/10/2021;12.1;4.5;21.1;0.0;85.6;49.6;100.0
15/10/2021;12.7;9.4;19.6;0.0;88.2;53.3;100.0
16/10/2021;13.7;8.5;20.2;0.0;76.0;53.0;95.7
17/10/2021;11.9;2.8;21.3;0.0;80.8;49.6;100.0
18/10/2021;14.0;5.7;23.3;0.0;80.2;50.7;100.0
19/10/2021;13.7;5.6;20.9;0.0;76.4;50.2;100.0
20/10/2021;14.7;3.6;26.1;0.0;77.0;41.5;100.0
21/10/2021;17.2;11.3;24.0;0.0;80.7;53.6;100.0
22/10/2021;19.5;9.2;28.7;0.0;73.8;43.4;100.0
23/10/2021;16.7;10.8;22.0;0.0;84.9;56.3;100.0
24/10/2021;12.6;7.2;19.1;0.0;70.6;43.7;96.3
25/10/2021;12.4;5.7;20.0;0.0;68.4;46.4;91.7
26/10/2021;12.4;2.0;21.9;0.0;77.3;43.5;100.0
27/10/2021;16.6;3.2;28.7;0.0;66.2;26.7;100.0
28/10/2021;18.8;10.5;27.2;0.0;72.1;42.5;99.4
29/10/2021;15.0;8.9;19.2;0.0;65.5;46.5;96.0
30/10/2021;11.0;2.7;18.9;0.0;71.0;37.3;100.0
31/10/2021;12.2;2.4;22.7;0.0;75.1;39.1;100.0
October 2021;13.9;2.0;28.7;0.0;77.5;26.2;100.0
