Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2023;12.8;7.4;17.9;0.0;80.0;60.0;94.8;1.63;4.02
02/06/2023;8.8;2.3;14.7;0.4;84.0;62.1;96.7;0.69;1.97
03/06/2023;12.9;10.0;18.2;0.0;90.1;75.7;95.6;1.79;4.54
04/06/2023;13.9;8.4;20.8;0.0;84.8;65.7;98.4;1.36;4.17
05/06/2023;13.2;11.2;16.1;2.6;85.6;67.3;97.3;1.72;5.34
06/06/2023;14.3;12.2;18.1;0.2;94.2;85.9;99.1;2.11;5.85
07/06/2023;14.2;11.2;16.7;22.8;99.0;96.7;99.2;3.14;8.19
08/06/2023;13.7;11.4;16.7;18.4;90.0;78.1;99.2;3.52;7.49
09/06/2023;11.6;7.4;15.7;0.8;85.8;61.2;96.9;2.69;7.25
10/06/2023;10.6;5.1;16.3;0.0;89.4;71.2;99.2;1.02;3.65
11/06/2023;10.6;6.4;16.1;0.0;91.5;72.2;99.1;0.36;2.29
12/06/2023;10.0;5.6;16.3;0.0;90.3;69.5;99.0;0.92;3.88
13/06/2023;9.9;7.3;15.9;2.0;91.7;70.2;99.1;2.59;6.60
14/06/2023;9.0;5.5;14.9;0.0;92.9;71.6;99.2;1.81;4.45
15/06/2023;12.0;8.0;17.1;0.0;87.2;71.5;97.1;2.30;4.35
16/06/2023;10.8;5.1;18.8;0.0;82.1;55.7;96.7;2.13;5.90
17/06/2023;11.4;6.2;18.4;0.0;74.9;50.3;90.9;3.69;6.88
18/06/2023;9.9;7.3;14.3;1.2;85.8;61.8;97.5;2.84;5.38
19/06/2023;7.8;3.1;12.0;6.2;84.6;69.3;99.0;2.62;6.41
20/06/2023;4.8;-0.8;12.5;0.0;89.1;63.4;99.1;0.53;1.87
21/06/2023;3.7;-1.6;8.3;0.0;96.5;89.0;99.2;0.87;3.04
22/06/2023;7.5;4.4;11.5;9.4;93.2;75.3;99.2;1.52;4.40
23/06/2023;9.1;7.3;12.1;9.6;95.7;84.6;99.2;3.10;7.16
24/06/2023;10.5;6.7;16.0;0.0;90.7;74.5;99.2;2.62;5.62
25/06/2023;10.5;4.0;16.1;0.0;78.5;67.1;90.4;3.55;6.69
26/06/2023;11.5;7.7;16.1;0.0;88.5;72.6;97.4;2.76;6.08
27/06/2023;8.8;4.7;13.7;0.0;95.6;83.0;99.2;0.97;2.29
28/06/2023;9.6;6.3;13.4;0.2;95.6;83.8;99.1;1.22;2.48
29/06/2023;7.7;2.2;13.1;0.2;89.5;69.5;99.1;1.76;5.38
30/06/2023;11.4;8.2;15.2;0.0;93.5;76.2;99.1;2.29;4.82
June 2023;10.4;-1.6;20.8;74.0;89.0;50.3;99.2;2.00;8.19
