Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2017;6.3;-0.7;15.1;0.0;80.4;55.8;93.5
02/06/2017;5.8;-1.5;16.1;0.0;80.9;52.3;93.5
03/06/2017;4.9;-0.9;15.1;0.2;81.8;50.1;93.7
04/06/2017;4.2;-2.2;15.0;0.0;82.4;51.5;93.5
05/06/2017;6.4;-1.5;14.7;0.4;83.7;60.6;93.5
06/06/2017;9.0;2.6;14.4;0.0;77.2;56.0;91.0
07/06/2017;6.9;-0.2;16.3;0.0;75.5;43.8;91.6
08/06/2017;5.5;-1.9;14.2;0.0;83.5;59.5;93.3
09/06/2017;9.4;3.3;16.6;0.0;77.6;56.4;92.0
10/06/2017;7.9;0.6;19.1;0.0;80.2;49.4;93.5
11/06/2017;6.5;0.0;17.2;0.0;82.7;56.1;93.8
12/06/2017;6.5;-0.3;14.7;0.2;86.8;66.7;93.8
13/06/2017;7.0;-0.1;17.6;0.2;83.0;57.9;94.0
14/06/2017;6.1;-0.7;16.7;0.0;83.9;57.7;93.8
15/06/2017;6.8;1.2;16.5;0.0;85.8;61.7;93.9
16/06/2017;7.0;1.9;14.2;0.2;88.3;71.5;94.0
17/06/2017;7.2;0.7;16.9;0.0;84.0;55.6;94.0
18/06/2017;7.6;1.0;17.2;0.2;82.0;53.8;94.0
19/06/2017;5.5;-0.7;17.1;0.0;83.5;53.1;93.8
20/06/2017;4.2;-2.2;14.8;0.2;83.8;58.4;93.4
21/06/2017;5.9;-0.5;16.3;0.0;84.1;60.2;93.6
22/06/2017;4.7;-0.7;12.3;0.2;86.5;68.6;93.6
23/06/2017;4.8;-2.2;13.3;0.0;84.6;63.7;93.5
24/06/2017;6.6;-0.3;13.2;0.0;73.8;47.2;93.3
25/06/2017;7.7;2.7;13.9;0.0;78.7;63.4;91.2
26/06/2017;5.3;-0.3;14.6;0.2;85.5;54.5;93.5
27/06/2017;4.0;-1.5;9.4;0.0;88.1;77.4;93.0
28/06/2017;6.0;-0.0;14.1;0.0;83.9;56.4;93.4
29/06/2017;7.1;-0.2;13.8;0.0;80.4;60.6;93.2
30/06/2017;6.0;-1.4;13.6;0.0;72.4;45.1;89.8
June 2017;6.3;-2.2;19.1;2.0;82.2;43.8;94.0
