Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/01/2016;24.4;9.4;44.6;81.8;52.5;9.5;99.2;8.68;36.01
01/02/2016;24.9;10.1;41.4;0.2;45.2;10.3;97.6;8.45;32.68
01/03/2016;23.6;6.6;40.6;30.2;50.1;10.6;99.1;7.56;38.95
01/04/2016;17.7;4.0;32.9;14.6;58.3;12.1;99.2;6.66;31.00
01/05/2016;13.0;1.2;26.2;83.2;80.5;34.6;99.2;7.55;32.38
01/06/2016;9.5;-1.3;17.9;70.0;91.0;52.7;99.2;7.02;53.82
01/07/2016;9.4;-0.9;19.1;43.4;90.8;57.3;99.2;6.96;37.74
01/08/2016;8.9;-1.3;21.4;47.2;84.6;42.7;98.2;4.17;24.56
01/09/2016;11.4;2.2;21.7;139.6;84.7;48.1;97.3;5.58;25.03
01/10/2016;13.5;1.0;30.0;39.8;72.7;26.3;95.1;7.17;31.38
01/11/2016;19.1;4.1;39.1;30.4;54.4;8.3;91.2;8.91;31.51
01/12/2016;23.9;4.5;39.1;22.4;46.9;11.6;93.0;9.84;38.04
2016;16.6;-1.3;44.6;602.8;67.7;8.3;99.2;7.38;53.82
