Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2016;9.9;4.4;15.1;0.0;83.8;66.3;90.1
02/09/2016;9.2;3.2;15.4;0.2;80.8;66.1;89.2
03/09/2016;7.8;0.7;13.8;1.6;83.4;67.7;89.4
04/09/2016;9.6;3.2;14.5;0.2;83.1;70.7;89.5
05/09/2016;11.3;5.8;16.5;0.0;79.4;66.7;87.3
06/09/2016;10.7;2.7;19.3;0.0;79.7;58.0;88.9
07/09/2016;12.6;5.4;19.7;0.0;78.1;57.8;88.6
08/09/2016;15.2;9.9;22.4;11.8;77.4;57.1;87.9
09/09/2016;13.0;9.2;16.1;20.6;84.5;74.5;89.2
10/09/2016;9.7;4.4;15.2;0.4;83.2;70.4;89.2
11/09/2016;10.6;7.9;13.9;0.0;82.2;69.5;89.1
12/09/2016;10.0;8.1;13.9;12.4;84.2;68.9;89.1
13/09/2016;10.2;7.7;12.1;27.6;86.9;81.2;89.3
14/09/2016;9.3;7.7;11.4;8.2;86.8;78.8;89.8
15/09/2016;8.0;3.7;13.9;0.6;85.3;73.4;90.3
16/09/2016;9.5;2.6;15.3;0.0;82.2;64.9;90.3
17/09/2016;11.8;4.0;19.4;0.0;77.6;53.6;88.6
18/09/2016;8.9;1.2;12.4;0.0;76.8;64.9;88.6
19/09/2016;8.2;0.5;13.7;0.0;80.2;63.9;89.9
20/09/2016;11.4;4.7;17.8;0.0;76.4;60.4;87.3
21/09/2016;11.1;5.0;14.6;0.4;83.5;78.2;87.2
22/09/2016;8.8;4.1;13.7;0.0;76.6;61.3;85.9
23/09/2016;8.1;-1.1;15.5;0.0;78.6;64.3;89.9
24/09/2016;10.4;4.5;16.8;8.4;83.1;68.1;89.0
25/09/2016;8.5;1.5;14.6;0.2;81.9;65.8;90.7
26/09/2016;8.7;2.7;16.0;3.4;83.1;65.3;89.8
27/09/2016;8.4;1.0;14.4;0.2;81.1;62.4;90.5
28/09/2016;10.4;1.5;17.1;14.2;78.7;60.1;89.4
29/09/2016;7.9;3.5;12.0;2.4;85.3;75.6;90.1
30/09/2016;9.2;4.1;13.4;4.8;87.3;80.6;90.4
September 2016;10.0;-1.1;22.4;117.6;81.6;53.6;90.7
