Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2021;23.9;14.0;34.7;0.0;60.5;26.0;97.2
02/12/2021;25.0;13.9;37.5;0.0;60.5;20.6;94.1
03/12/2021;22.6;14.8;37.3;0.0;63.8;19.2;99.0
04/12/2021;17.7;10.2;24.6;0.0;55.4;32.2;88.0
05/12/2021;20.2;9.4;29.8;0.0;50.5;27.3;74.2
06/12/2021;19.9;14.1;25.7;0.0;60.1;41.1;90.5
07/12/2021;20.7;12.9;30.5;0.0;65.8;33.9;98.9
08/12/2021;15.9;9.3;22.6;0.0;50.3;27.4;77.9
09/12/2021;15.5;7.8;22.2;0.0;65.3;45.1;89.3
10/12/2021;18.8;11.6;26.3;0.0;54.1;33.1;80.5
11/12/2021;19.7;8.9;29.2;0.0;50.5;24.0;92.2
12/12/2021;22.3;12.2;32.3;0.0;47.0;21.0;79.8
13/12/2021;25.3;13.9;36.1;0.0;40.7;16.5;76.7
14/12/2021;28.0;17.6;37.5;0.0;36.8;16.7;68.6
15/12/2021;22.3;15.7;30.5;0.2;59.6;32.1;93.6
16/12/2021;19.7;11.4;30.5;0.0;54.6;25.4;88.9
17/12/2021;23.0;8.1;35.7;0.0;47.0;14.9;90.5
18/12/2021;29.2;15.6;42.0;0.0;40.1;13.4;73.7
19/12/2021;21.1;12.8;25.8;16.0;67.5;44.3;93.8
20/12/2021;19.2;8.7;28.9;0.0;50.9;25.6;81.5
21/12/2021;23.5;12.6;33.5;0.0;47.5;15.6;86.6
22/12/2021;23.3;14.8;32.3;0.0;48.6;18.3;87.2
23/12/2021;22.0;10.4;31.8;0.0;50.0;20.5;89.3
24/12/2021;24.3;12.6;35.0;0.0;46.0;15.2;80.3
25/12/2021;25.9;13.8;37.0;23.8;50.8;16.8;99.1
26/12/2021;20.5;13.0;29.2;0.0;50.7;25.0;79.6
27/12/2021;20.4;10.4;29.8;0.0;45.6;27.1;67.7
28/12/2021;22.2;12.7;30.3;0.0;48.3;25.7;81.0
29/12/2021;23.0;10.9;32.7;0.0;48.0;23.3;84.4
30/12/2021;26.1;12.4;37.5;0.0;44.0;16.8;85.3
31/12/2021;28.0;15.2;39.1;0.0;39.0;15.1;76.8
December 2021;22.2;7.8;42.0;40.0;51.6;13.4;99.1
