Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;21.0;6.2;41.3;65.6;53.0;8.9;87.0
01/02/2015;22.8;6.2;40.4;19.0;48.4;12.5;84.9
01/03/2015;16.9;2.2;34.8;1.4;53.2;14.1;85.0
01/04/2015;13.0;-0.4;30.5;13.8;63.2;19.6;88.7
01/05/2015;10.9;-3.1;23.8;20.2;70.3;33.0;89.7
01/06/2015;8.4;-1.9;18.2;37.0;77.6;47.5;89.8
01/07/2015;7.5;-4.2;16.0;13.6;74.9;47.3;89.9
01/08/2015;9.1;-3.8;21.2;6.6;72.6;38.4;90.0
01/09/2015;10.8;-1.9;29.5;24.0;67.4;22.2;89.0
01/10/2015;18.1;-0.1;37.3;2.4;46.3;9.4;88.8
01/11/2015;18.2;2.2;39.5;19.4;51.8;12.9;86.3
01/12/2015;23.2;1.0;43.5;14.4;39.5;9.4;84.1
2015;15.0;-4.2;43.5;237.4;59.9;8.9;90.0
