Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/07/2015;*;*;*;*;*;*;*
02/07/2015;*;*;*;*;*;*;*
03/07/2015;*;*;*;*;*;*;*
04/07/2015;*;*;*;*;*;*;*
05/07/2015;*;*;*;*;*;*;*
06/07/2015;*;*;*;*;*;*;*
07/07/2015;*;*;*;*;*;*;*
08/07/2015;*;*;*;*;*;*;*
09/07/2015;*;*;*;*;*;*;*
10/07/2015;*;*;*;*;*;*;*
11/07/2015;*;*;*;*;*;*;*
12/07/2015;*;*;*;*;*;*;*
13/07/2015;*;*;*;*;*;*;*
14/07/2015;*;*;*;*;*;*;*
15/07/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
16/07/2015;9.0;5.4;13.3;0.0;70.3;50.6;85.5
17/07/2015;7.8;3.3;12.7;0.0;81.6;60.2;97.0
18/07/2015;6.0;0.9;12.5;0.0;79.8;47.6;98.4
19/07/2015;5.3;-2.6;13.6;0.0;83.4;53.4;99.2
20/07/2015;7.0;-0.9;14.6;0.0;83.0;52.2;99.2
21/07/2015;9.5;3.4;15.3;0.0;83.6;61.8;97.7
22/07/2015;11.8;6.5;14.6;2.0;87.5;74.2;99.2
23/07/2015;9.7;6.4;14.0;0.0;96.2;79.1;99.2
24/07/2015;10.2;5.9;14.4;3.2;95.1;87.6;99.2
25/07/2015;10.1;6.9;13.8;0.4;82.2;60.7;96.3
26/07/2015;8.7;3.0;12.4;0.2;74.6;50.1;97.9
27/07/2015;5.7;0.2;11.2;0.0;86.2;66.5;99.2
28/07/2015;6.6;1.1;14.0;0.0;88.4;60.4;99.2
29/07/2015;5.2;-1.6;12.4;0.0;88.1;59.2;99.2
30/07/2015;7.6;1.3;11.9;0.0;86.0;67.7;99.2
31/07/2015;7.5;2.0;13.5;0.2;83.3;50.9;99.2
July 2015;7.9;-2.6;15.3;6.0;84.9;47.6;99.2
