Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2023;13.5;9.4;17.8;0.0;62.6;45.8;79.8
02/04/2023;12.3;6.1;21.2;0.0;77.0;40.7;96.1
03/04/2023;13.8;6.9;22.3;0.0;82.1;45.4;100.0
04/04/2023;14.7;8.2;24.0;0.0;84.1;47.3;100.0
05/04/2023;14.8;6.7;24.8;0.0;79.8;36.8;100.0
06/04/2023;14.4;8.4;21.2;0.0;86.3;58.6;100.0
07/04/2023;12.5;9.9;15.7;33.4;99.7;95.4;100.0
08/04/2023;12.2;9.7;18.0;1.4;89.3;55.8;100.0
09/04/2023;9.8;4.3;16.1;1.0;84.6;45.6;100.0
10/04/2023;8.5;2.2;16.0;0.0;84.6;53.0;100.0
11/04/2023;10.6;2.4;19.2;0.0;88.0;58.9;100.0
12/04/2023;10.2;8.2;11.9;6.4;99.9;98.3;100.0
13/04/2023;14.0;7.9;19.8;0.2;83.2;62.2;100.0
14/04/2023;14.1;8.3;21.8;0.0;78.3;39.2;100.0
15/04/2023;12.1;4.9;17.5;1.2;92.9;71.2;100.0
16/04/2023;11.4;6.8;13.6;26.0;98.7;86.2;100.0
17/04/2023;9.9;3.2;17.9;0.0;89.7;56.6;100.0
18/04/2023;11.1;4.7;19.8;0.0;90.1;57.6;100.0
19/04/2023;11.3;5.9;19.6;0.0;91.9;65.7;100.0
20/04/2023;12.0;7.3;19.4;0.0;85.4;50.1;100.0
21/04/2023;12.3;5.6;21.0;0.2;87.1;55.1;100.0
22/04/2023;12.8;7.3;20.8;0.0;88.2;52.2;100.0
23/04/2023;14.1;8.6;22.5;0.0;82.4;45.8;100.0
24/04/2023;13.2;6.9;22.5;0.0;89.6;57.2;100.0
25/04/2023;13.7;8.5;22.2;0.0;87.0;49.7;100.0
26/04/2023;12.5;5.9;21.5;0.0;87.1;48.6;100.0
27/04/2023;13.5;7.8;20.5;0.0;88.2;57.5;100.0
28/04/2023;13.2;11.4;15.8;6.2;99.5;89.3;100.0
29/04/2023;12.4;12.3;12.5;0.2;100.0;100.0;100.0
30/04/2023;*;*;*;*;*;*;*
April 2023;12.4;2.2;24.8;76.2;87.6;36.8;100.0
