Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2012;24.3;17.7;30.9;*;67.0;33.8;92.4
02/12/2012;18.6;11.5;25.3;*;60.4;36.5;85.9
03/12/2012;17.4;7.8;25.2;*;60.9;31.5;92.8
04/12/2012;15.2;8.6;22.2;*;52.7;29.2;86.8
05/12/2012;15.1;9.4;22.1;*;58.0;33.5;86.7
06/12/2012;16.8;9.2;24.6;*;64.1;41.2;85.1
07/12/2012;19.3;9.4;26.5;*;62.3;34.5;92.2
08/12/2012;25.3;14.2;35.4;*;41.3;18.1;78.5
09/12/2012;18.4;13.1;24.0;*;49.5;30.0;75.9
10/12/2012;19.5;9.6;29.6;*;51.8;23.6;77.1
11/12/2012;21.6;10.9;31.7;*;55.6;20.5;91.8
12/12/2012;23.9;13.6;34.1;*;54.3;26.3;87.3
13/12/2012;26.3;16.7;36.9;*;49.8;22.6;86.5
14/12/2012;21.8;19.4;27.3;*;82.1;56.3;92.3
15/12/2012;22.2;18.4;28.4;*;75.8;45.6;92.9
16/12/2012;18.4;13.1;24.0;*;68.6;35.9;90.6
17/12/2012;17.9;8.9;25.9;*;54.3;22.0;89.8
18/12/2012;20.0;8.4;29.6;*;58.6;30.7;91.6
19/12/2012;25.8;14.0;35.9;*;47.6;20.2;85.8
20/12/2012;21.0;13.4;27.6;*;55.4;28.9;91.3
21/12/2012;21.0;11.3;30.5;*;53.4;22.8;83.5
22/12/2012;22.7;10.0;34.1;*;54.9;17.0;90.7
23/12/2012;26.1;11.6;39.8;*;54.4;17.6;90.8
24/12/2012;24.3;16.0;29.5;*;55.2;31.8;70.7
25/12/2012;19.0;12.9;26.5;*;49.9;29.5;69.9
26/12/2012;20.2;10.7;29.9;*;53.5;27.2;80.1
27/12/2012;22.9;12.7;33.5;*;49.7;26.2;88.3
28/12/2012;19.4;13.2;26.4;*;55.4;32.1;80.4
29/12/2012;19.2;10.4;27.5;*;56.5;30.4;85.6
30/12/2012;20.7;12.3;30.4;*;44.7;17.4;73.5
31/12/2012;22.9;12.0;33.6;*;40.7;16.2;72.1
December 2012;20.9;7.8;39.8;*;56.1;16.2;92.9
