Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/08/2016;10.8;9.4;11.5;*;99.0;94.0;99.9
02/08/2016;9.6;6.2;13.4;*;75.8;51.9;99.9
03/08/2016;8.6;1.8;14.5;*;83.4;56.9;99.9
04/08/2016;6.9;0.5;15.7;*;82.8;49.1;99.9
05/08/2016;6.5;-0.6;16.2;*;94.3;59.4;99.9
06/08/2016;5.9;-0.2;15.0;*;98.8;86.4;99.9
07/08/2016;5.8;-0.5;15.2;*;91.4;64.9;99.9
08/08/2016;5.1;-1.2;12.5;*;95.0;80.0;99.9
09/08/2016;10.9;2.0;17.4;*;88.7;64.8;99.9
10/08/2016;10.2;3.2;14.4;*;84.6;58.7;99.9
11/08/2016;7.1;0.3;14.1;*;89.1;58.7;99.9
12/08/2016;6.1;-0.7;11.7;*;91.6;76.2;99.9
13/08/2016;10.1;4.1;16.3;*;85.0;57.7;99.9
14/08/2016;9.1;1.7;16.8;*;87.1;56.9;99.9
15/08/2016;7.2;-0.1;17.1;*;89.0;59.8;99.9
16/08/2016;9.9;0.5;19.2;*;85.7;56.4;99.9
17/08/2016;12.2;6.1;19.7;*;84.8;57.7;99.9
18/08/2016;13.4;5.6;21.3;*;81.0;53.7;99.9
19/08/2016;11.4;4.8;15.3;*;84.9;63.5;99.9
20/08/2016;7.4;2.8;11.9;*;88.4;64.0;99.9
21/08/2016;10.9;7.7;16.4;*;83.5;57.9;94.5
22/08/2016;10.2;4.7;14.7;*;85.6;69.7;99.9
23/08/2016;7.1;0.1;16.0;*;86.3;52.6;99.9
24/08/2016;7.3;0.0;15.5;*;83.1;53.7;99.9
25/08/2016;7.4;0.4;13.8;*;82.3;52.9;99.9
26/08/2016;7.2;-1.1;14.3;*;78.5;49.2;99.9
27/08/2016;7.0;-1.4;15.4;*;81.4;48.6;99.9
28/08/2016;9.5;3.0;17.5;*;80.6;52.4;99.1
29/08/2016;9.5;1.7;18.4;*;84.5;53.2;99.9
30/08/2016;11.6;9.5;13.1;*;88.9;78.8;99.9
31/08/2016;13.6;8.1;18.1;*;91.4;64.7;99.9
August 2016;8.9;-1.4;21.3;*;86.7;48.6;99.9
