Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/02/2015;16.5;13.2;22.8;1.8;84.6;65.1;97.9;5.01;9.52
02/02/2015;17.3;13.2;24.9;0.0;74.6;56.9;87.5;4.33;9.09
03/02/2015;17.1;13.3;23.5;0.0;71.0;50.3;88.2;4.29;9.48
04/02/2015;16.4;12.8;22.5;0.0;72.1;45.1;94.3;5.59;11.54
05/02/2015;18.6;13.0;26.1;0.0;72.5;50.1;90.5;7.94;17.43
06/02/2015;24.2;13.4;37.7;0.0;59.3;24.1;89.0;5.51;9.89
07/02/2015;24.8;17.1;36.3;0.0;57.7;31.3;86.8;6.62;15.27
08/02/2015;19.6;14.7;26.5;0.0;72.2;50.3;92.0;4.84;9.88
09/02/2015;18.5;8.8;28.6;0.0;73.0;49.5;97.0;7.11;15.50
10/02/2015;23.1;15.5;33.0;0.0;71.0;44.0;92.2;6.11;10.05
11/02/2015;22.2;15.5;33.0;0.0;77.5;35.4;98.8;4.76;11.98
12/02/2015;20.0;12.7;26.5;0.0;71.0;48.3;91.1;6.73;13.57
13/02/2015;20.9;16.5;31.4;25.8;81.6;46.9;98.2;8.72;13.93
14/02/2015;20.9;16.4;28.8;12.2;88.9;55.7;100.0;3.85;11.53
15/02/2015;23.9;16.0;33.5;0.0;73.4;44.0;97.0;3.89;10.86
16/02/2015;20.8;15.5;27.9;0.0;73.2;48.5;91.9;4.56;13.77
17/02/2015;17.9;14.8;22.4;0.0;78.2;66.1;88.7;3.71;6.94
18/02/2015;17.7;16.1;20.6;0.0;85.0;74.4;92.3;4.39;10.09
19/02/2015;22.0;15.7;31.9;0.0;79.0;47.6;95.6;5.42;9.44
20/02/2015;19.8;15.1;27.5;0.0;87.8;55.1;99.7;4.92;11.99
21/02/2015;25.6;17.1;39.9;0.0;70.1;25.3;98.8;4.94;10.16
22/02/2015;27.3;20.4;39.7;0.0;57.1;28.4;87.6;5.73;12.65
23/02/2015;20.2;15.5;29.1;2.8;79.7;54.1;94.5;4.88;15.38
24/02/2015;16.9;11.1;22.5;0.0;67.1;47.8;91.4;5.35;10.67
25/02/2015;20.6;15.1;29.1;0.0;70.8;47.9;92.4;9.25;17.28
26/02/2015;18.5;13.3;27.9;0.0;81.8;47.0;98.8;4.02;8.77
27/02/2015;17.4;12.6;25.7;0.0;84.5;56.3;99.9;4.35;10.45
28/02/2015;20.9;15.0;32.8;9.2;73.0;36.0;96.8;3.82;19.06
February 2015;20.3;8.8;39.9;51.6;74.5;24.1;100.0;5.38;19.06
