Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/08/2014;5.8;2.8;10.1;*;87.4;69.2;99.9
02/08/2014;4.4;-1.9;12.2;*;85.3;54.2;99.9
03/08/2014;3.1;-4.4;13.4;*;85.8;48.6;99.9
04/08/2014;3.4;-4.1;14.2;*;85.2;48.0;99.9
05/08/2014;4.7;-4.1;15.5;*;86.5;53.8;99.9
06/08/2014;9.4;6.0;13.4;*;87.9;63.6;99.9
07/08/2014;11.7;8.4;17.3;*;80.2;55.1;98.9
08/08/2014;9.9;1.8;15.7;*;81.0;49.8;99.9
09/08/2014;8.6;-0.1;17.3;*;83.6;55.7;99.9
10/08/2014;9.3;3.5;14.5;*;76.6;48.0;99.9
11/08/2014;6.0;1.8;11.9;*;79.6;54.2;98.9
12/08/2014;5.2;-2.6;13.1;*;75.3;37.9;99.9
13/08/2014;6.6;-2.6;14.8;*;80.5;49.3;99.9
14/08/2014;6.3;-1.5;16.3;*;84.1;51.8;99.9
15/08/2014;6.1;-2.3;17.6;*;84.7;49.4;99.9
16/08/2014;7.4;-0.9;15.0;*;89.5;70.3;99.9
17/08/2014;10.9;6.6;16.6;*;80.7;57.2;96.4
18/08/2014;11.6;9.7;15.2;*;77.7;64.1;89.4
19/08/2014;12.0;6.3;19.0;*;78.7;54.7;93.5
20/08/2014;9.1;0.1;16.8;*;83.2;58.0;99.9
21/08/2014;8.8;0.8;17.4;*;84.7;57.1;99.9
22/08/2014;8.7;-0.2;19.3;*;81.7;45.4;99.9
23/08/2014;11.5;1.9;20.1;*;79.4;54.9;99.9
24/08/2014;12.0;7.1;18.1;*;74.5;51.1;99.5
25/08/2014;9.8;2.8;16.2;*;85.2;61.7;99.9
26/08/2014;11.6;2.8;21.5;*;80.0;43.8;99.9
27/08/2014;11.1;1.6;21.6;*;80.5;45.2;99.9
28/08/2014;10.3;1.1;20.5;*;81.0;43.7;99.9
29/08/2014;10.3;0.9;21.3;*;79.9;42.9;99.9
30/08/2014;9.7;1.1;20.9;*;83.8;47.8;99.9
31/08/2014;12.4;1.9;22.2;*;72.3;39.2;99.9
August 2014;8.6;-4.4;22.2;*;81.8;37.9;99.9
