Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2017;6.0;-1.0;15.4;0.0;76.8;54.6;86.6;*;*
02/08/2017;6.0;-1.2;14.7;0.0;74.5;53.2;86.2;*;*
03/08/2017;7.7;3.0;9.1;15.0;78.6;66.1;86.1;*;*
04/08/2017;8.0;5.1;9.4;2.4;84.7;79.7;87.8;*;*
05/08/2017;8.6;6.3;12.1;0.8;77.2;65.5;85.5;*;*
06/08/2017;8.2;6.6;11.6;7.8;76.4;66.0;83.2;*;*
07/08/2017;7.4;3.1;10.8;4.2;82.0;74.2;85.7;*;*
08/08/2017;7.1;0.0;13.0;0.0;78.3;63.2;87.0;*;*
09/08/2017;9.2;2.4;14.7;0.0;78.6;63.0;86.9;*;*
10/08/2017;11.4;7.6;16.1;0.0;73.7;62.8;82.8;*;*
11/08/2017;10.1;5.9;14.9;0.0;73.7;60.3;83.4;*;*
12/08/2017;10.3;6.0;15.0;0.0;77.4;68.7;83.7;*;*
13/08/2017;9.9;4.4;17.4;0.0;75.9;53.5;87.1;*;*
14/08/2017;10.5;6.1;17.9;0.0;73.2;56.0;83.4;*;*
15/08/2017;11.6;7.6;13.8;18.6;83.7;77.9;87.6;*;*
16/08/2017;11.5;8.3;14.9;5.8;76.4;61.3;87.6;*;*
17/08/2017;9.7;8.0;13.8;3.4;78.1;65.0;83.1;*;*
18/08/2017;7.6;4.1;12.1;0.8;75.7;64.4;82.4;*;*
19/08/2017;5.6;0.6;11.5;0.0;76.6;61.8;85.8;*;*
20/08/2017;4.9;-2.1;12.0;0.2;75.6;55.7;85.7;*;*
21/08/2017;7.1;3.4;10.8;0.0;76.0;67.6;81.5;*;*
22/08/2017;7.4;0.3;16.3;0.0;74.7;53.6;86.3;*;*
23/08/2017;8.8;3.4;14.8;1.2;79.3;62.9;86.4;*;*
24/08/2017;6.7;1.0;13.8;0.2;76.6;57.4;86.9;*;*
25/08/2017;6.1;0.2;13.9;0.0;75.8;55.4;86.1;*;*
26/08/2017;6.2;-1.5;12.2;0.0;78.1;60.9;86.4;*;*
27/08/2017;7.1;1.2;10.9;1.0;72.7;58.3;83.4;*;*
28/08/2017;4.7;-0.6;11.9;0.0;73.9;52.0;85.5;*;*
29/08/2017;5.0;-2.7;12.1;0.0;75.7;56.1;86.2;*;*
30/08/2017;6.5;0.8;13.7;0.0;75.2;60.4;85.6;*;*
31/08/2017;5.5;-2.5;14.3;0.0;70.6;45.8;84.8;*;*
August 2017;7.8;-2.7;17.9;61.4;76.6;45.8;87.8;*;*
