Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2013;16.5;12.6;22.2;0.0;54.7;38.7;80.7
02/02/2013;17.5;9.4;25.5;0.0;48.5;30.0;72.9
03/02/2013;20.8;12.5;28.7;0.0;56.5;34.0;85.7
04/02/2013;21.8;13.4;31.0;0.0;49.9;20.3;75.8
05/02/2013;21.5;9.8;32.8;0.0;58.5;23.5;97.9
06/02/2013;24.0;11.5;34.8;0.0;44.2;22.9;82.9
07/02/2013;28.1;21.1;37.7;0.0;29.8;17.3;43.2
08/02/2013;24.9;17.5;33.9;0.0;51.4;26.3;82.8
09/02/2013;22.5;14.1;30.3;0.0;58.2;29.4;93.9
10/02/2013;21.5;14.9;28.5;0.0;54.2;27.9;86.5
11/02/2013;21.6;10.6;32.0;0.0;53.3;26.5;86.8
12/02/2013;23.9;12.7;34.5;0.0;58.4;31.1;94.0
13/02/2013;24.1;15.8;33.1;0.0;56.6;30.8;92.4
14/02/2013;25.7;19.1;33.6;4.4;50.5;32.6;94.6
15/02/2013;24.2;17.5;32.8;0.0;64.9;33.8;96.1
16/02/2013;25.1;17.9;33.4;0.0;54.9;31.6;85.1
17/02/2013;24.5;17.0;34.0;0.0;58.6;30.3;89.8
18/02/2013;25.6;17.9;34.0;0.0;48.2;28.6;78.2
19/02/2013;24.2;17.0;35.4;0.0;49.1;25.4;73.9
20/02/2013;22.9;14.4;32.9;0.0;53.9;29.2;75.2
21/02/2013;24.4;16.6;30.5;0.2;59.7;42.1;90.6
22/02/2013;24.5;16.8;33.0;0.0;57.5;31.1;91.6
23/02/2013;24.6;14.3;33.4;0.0;53.1;26.4;89.6
24/02/2013;26.8;15.9;37.2;0.0;49.8;22.7;87.3
25/02/2013;28.4;21.1;37.2;0.0;57.4;29.1;84.4
26/02/2013;23.4;19.6;29.3;5.8;79.3;59.5;97.3
27/02/2013;21.7;15.9;30.3;95.6;90.8;57.9;99.9
28/02/2013;16.9;14.1;21.7;5.4;73.3;46.6;99.9
February 2013;23.3;9.4;37.7;111.4;56.3;17.3;99.9
