Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2023;12.6;9.9;19.1;0.0;88.7;52.3;100.0
02/05/2023;13.6;8.4;19.0;1.2;89.6;59.6;100.0
03/05/2023;12.4;7.2;16.4;0.2;80.8;53.2;100.0
04/05/2023;9.7;3.5;18.0;0.0;84.2;48.1;100.0
05/05/2023;9.7;1.2;15.5;0.0;81.5;58.3;100.0
06/05/2023;10.6;6.4;15.0;2.8;83.5;63.4;100.0
07/05/2023;7.9;4.3;13.5;0.0;80.2;55.1;95.7
08/05/2023;9.4;2.2;16.0;0.0;82.0;57.0;100.0
09/05/2023;10.8;5.1;17.9;0.0;86.7;57.8;100.0
10/05/2023;10.6;4.2;17.3;0.0;87.7;60.9;100.0
11/05/2023;9.2;0.3;18.8;0.0;85.7;53.1;100.0
12/05/2023;10.5;3.6;19.6;0.0;86.2;50.2;100.0
13/05/2023;9.7;1.5;21.5;0.0;85.0;46.8;100.0
14/05/2023;12.2;5.1;22.1;0.0;81.0;45.4;100.0
15/05/2023;11.5;3.5;21.3;0.0;81.8;43.8;100.0
16/05/2023;9.5;2.6;17.8;0.0;82.1;59.2;100.0
17/05/2023;7.3;0.5;17.3;0.0;76.3;36.9;100.0
18/05/2023;6.4;-1.5;16.8;0.0;81.5;42.3;100.0
19/05/2023;7.0;-0.8;14.9;0.0;87.3;58.7;100.0
20/05/2023;8.7;2.7;14.2;0.0;88.5;64.6;100.0
21/05/2023;10.0;3.6;16.5;0.0;83.2;55.7;100.0
22/05/2023;6.7;-0.4;16.2;0.0;86.3;53.6;100.0
23/05/2023;5.7;-1.3;15.8;0.0;88.9;58.1;100.0
24/05/2023;8.2;0.1;17.1;0.0;82.8;52.2;100.0
25/05/2023;10.6;8.3;14.5;8.4;77.4;54.8;100.0
26/05/2023;9.0;2.5;13.8;0.2;85.2;60.1;100.0
27/05/2023;10.1;7.8;13.8;0.0;82.8;54.0;100.0
28/05/2023;10.2;8.0;13.5;11.6;99.2;90.7;100.0
29/05/2023;9.9;6.0;14.1;0.2;95.9;77.9;100.0
30/05/2023;10.6;5.5;13.4;0.4;100.0;100.0;100.0
31/05/2023;13.1;11.7;15.3;0.2;96.7;89.5;100.0
May 2023;9.8;-1.5;22.1;25.2;85.8;36.9;100.0
