Date;Rainfall (mm) (SUM mm)
01/04/2010;4.4
02/04/2010;1.2
03/04/2010;2.4
04/04/2010;5.2
05/04/2010;19.2
06/04/2010;43.6
07/04/2010;0.0
08/04/2010;0.0
09/04/2010;0.0
10/04/2010;0.0
11/04/2010;0.0
12/04/2010;0.0
13/04/2010;0.0
14/04/2010;0.6
15/04/2010;0.0
16/04/2010;0.0
17/04/2010;0.0
18/04/2010;0.0
19/04/2010;0.0
20/04/2010;0.0
21/04/2010;0.0
22/04/2010;0.0
23/04/2010;0.0
24/04/2010;0.0
25/04/2010;2.8
26/04/2010;29.6
27/04/2010;58.6
28/04/2010;31.8
29/04/2010;0.0
30/04/2010;0.0
April 2010;199.4
