Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2017;14.4;9.6;18.6;0.0;71.8;54.0;90.0;*;*
02/05/2017;11.3;5.3;14.9;0.0;74.4;50.2;91.9;*;*
03/05/2017;8.2;3.4;15.8;0.0;73.9;36.3;93.7;*;*
04/05/2017;9.9;2.9;18.6;0.0;76.4;48.5;94.2;*;*
05/05/2017;11.7;5.9;19.5;0.0;80.3;59.2;95.1;*;*
06/05/2017;14.5;8.8;20.3;0.2;67.2;36.4;89.5;*;*
07/05/2017;9.2;4.6;15.2;0.0;73.0;46.9;90.6;*;*
08/05/2017;10.3;5.0;17.1;0.0;77.3;52.7;94.9;*;*
09/05/2017;10.0;4.4;17.5;0.0;79.8;49.7;96.3;*;*
10/05/2017;9.8;3.0;18.7;0.0;81.5;51.7;98.8;*;*
11/05/2017;9.6;2.3;18.7;0.0;80.2;45.9;99.8;*;*
12/05/2017;9.9;3.0;18.3;0.0;79.5;45.6;95.5;*;*
13/05/2017;11.0;4.3;19.3;0.0;78.6;49.2;95.7;*;*
14/05/2017;11.4;4.3;17.8;1.2;84.8;61.0;97.0;*;*
15/05/2017;11.7;6.1;18.5;0.4;82.9;54.0;97.9;*;*
16/05/2017;9.7;3.4;18.1;0.0;83.9;55.4;97.7;*;*
17/05/2017;12.5;5.4;19.1;0.0;77.1;47.5;98.2;*;*
18/05/2017;14.4;7.2;22.6;0.0;65.9;35.5;92.0;*;*
19/05/2017;14.1;10.8;17.0;11.0;84.4;56.0;99.2;*;*
20/05/2017;13.0;7.2;17.1;0.0;91.6;71.5;99.3;*;*
21/05/2017;10.8;5.6;17.5;0.8;94.1;74.1;100.0;*;*
22/05/2017;11.6;5.4;18.4;0.0;88.8;65.8;100.0;*;*
23/05/2017;13.4;9.3;18.2;0.0;84.2;68.8;94.4;*;*
24/05/2017;11.7;9.8;14.1;0.0;89.8;83.4;92.1;*;*
25/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
26/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
27/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
28/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
29/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
30/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
31/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
May 2017;11.4;2.3;22.6;13.6;79.8;35.5;100.0;*;*
