Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2014;23.9;17.3;32.3;0.0;59.0;31.6;82.3;*;*
02/04/2014;22.5;16.7;28.8;0.8;63.8;41.3;85.1;*;*
03/04/2014;18.4;15.5;23.1;2.4;77.5;59.5;89.8;*;*
04/04/2014;17.2;14.0;22.1;0.0;71.9;59.6;84.5;*;*
05/04/2014;17.2;9.2;26.3;0.0;72.3;44.0;94.4;*;*
06/04/2014;17.6;10.6;26.2;0.0;67.0;37.6;91.4;*;*
07/04/2014;18.4;12.4;24.8;0.0;64.0;41.0;88.0;*;*
08/04/2014;20.1;15.1;25.9;0.0;60.8;43.2;70.6;*;*
09/04/2014;16.6;15.9;18.6;16.6;86.7;74.0;92.2;*;*
10/04/2014;16.4;15.6;17.6;52.8;92.3;90.5;93.1;*;*
11/04/2014;18.8;14.6;23.1;0.2;75.9;65.1;86.3;*;*
12/04/2014;18.4;11.4;25.0;0.0;69.1;46.8;92.4;*;*
13/04/2014;16.6;9.6;23.4;0.0;68.1;48.3;89.9;*;*
14/04/2014;14.6;8.5;22.2;0.0;69.6;42.2;89.7;*;*
15/04/2014;13.9;6.7;21.7;0.0;71.1;46.8;92.4;*;*
16/04/2014;14.1;6.7;21.8;0.0;73.9;46.3;92.8;*;*
17/04/2014;14.4;6.8;23.0;0.0;73.6;45.0;93.5;*;*
18/04/2014;13.8;8.9;21.8;0.0;74.6;52.6;89.9;*;*
19/04/2014;10.7;5.1;18.0;0.0;72.3;47.6;89.7;*;*
20/04/2014;9.4;2.7;16.6;0.0;76.5;49.4;94.4;*;*
21/04/2014;12.3;4.1;19.0;0.0;68.5;46.5;88.9;*;*
22/04/2014;15.7;12.4;20.8;0.4;68.4;53.1;85.5;*;*
23/04/2014;13.9;8.3;21.3;0.0;75.6;45.3;93.8;*;*
24/04/2014;11.7;4.9;19.6;0.0;71.5;45.2;93.1;*;*
25/04/2014;10.9;1.1;21.1;0.0;69.7;39.2;92.5;*;*
26/04/2014;15.7;9.8;23.0;0.0;64.4;46.1;77.3;*;*
27/04/2014;11.3;5.1;20.1;0.0;64.0;38.3;81.1;*;*
28/04/2014;15.0;4.6;23.8;0.0;72.8;55.7;90.0;*;*
29/04/2014;16.5;13.0;22.1;7.0;78.5;63.3;91.7;*;*
30/04/2014;11.9;7.8;17.0;0.0;77.4;59.0;93.2;*;*
April 2014;15.6;1.1;32.3;80.2;71.4;31.6;94.4;*;*
