Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2014;24.8;6.0;44.7;54.0;43.9;10.2;90.1;10.92;36.33
01/02/2014;23.6;6.9;43.2;78.0;48.3;9.5;93.8;9.81;37.04
01/03/2014;20.5;8.1;36.6;2.6;58.2;19.3;94.3;8.14;31.08
01/04/2014;21.2;8.7;34.3;21.2;60.1;23.2;95.1;5.56;25.55
01/05/2014;13.5;3.2;23.5;54.8;85.5;50.0;95.4;2.75;19.38
01/06/2014;9.9;2.1;16.9;67.6;83.0;56.9;91.1;1.47;7.32
01/07/2014;8.1;-1.5;18.7;23.6;81.0;42.7;100.0;1.49;8.99
01/08/2014;9.0;-2.4;21.9;1.6;72.8;40.7;89.8;1.04;6.05
01/09/2014;11.9;-0.3;27.9;45.2;67.6;27.3;89.0;1.28;7.05
01/10/2014;16.1;1.5;33.6;5.0;57.4;18.0;88.0;1.36;6.45
01/11/2014;18.9;3.0;37.2;29.6;50.6;11.9;87.8;1.48;6.24
01/12/2014;21.3;6.4;37.4;30.0;49.4;15.7;88.0;1.57;6.89
2014;16.3;-2.4;44.7;413.2;62.0;9.5;100.0;3.80;37.04
