Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2015;21.9;7.7;33.3;0.0;37.4;17.0;69.6;*;*
02/01/2015;27.3;11.7;39.8;0.0;32.0;11.0;65.5;*;*
03/01/2015;31.5;22.5;39.0;0.0;31.6;18.6;49.9;*;*
04/01/2015;27.0;21.0;32.3;0.4;50.7;36.4;76.3;*;*
05/01/2015;26.4;14.2;35.5;0.0;39.9;16.6;68.1;*;*
06/01/2015;27.6;16.1;36.7;0.0;42.9;20.9;68.8;*;*
07/01/2015;29.8;20.1;37.4;0.0;44.7;25.0;64.2;*;*
08/01/2015;25.7;21.0;35.0;14.2;60.4;31.5;83.0;*;*
09/01/2015;22.6;19.0;25.9;5.6;74.6;55.6;88.5;*;*
10/01/2015;19.6;17.7;21.2;16.2;86.4;80.4;89.4;*;*
11/01/2015;24.3;19.1;30.8;0.0;63.5;42.1;86.6;*;*
12/01/2015;26.6;18.4;33.7;0.0;49.7;29.2;72.5;*;*
13/01/2015;21.6;19.2;24.1;15.4;70.7;55.5;87.2;*;*
14/01/2015;21.3;16.8;25.9;0.4;68.3;52.3;86.6;*;*
15/01/2015;19.5;14.0;24.6;0.0;58.7;41.0;76.0;*;*
16/01/2015;20.4;10.2;29.4;0.0;51.6;26.0;84.0;*;*
17/01/2015;20.5;12.5;27.9;0.0;50.6;29.4;80.4;*;*
18/01/2015;19.2;12.5;25.6;0.0;49.4;30.0;67.9;*;*
19/01/2015;20.8;9.3;29.7;0.0;41.2;19.4;67.6;*;*
20/01/2015;23.8;15.7;32.1;0.0;51.4;33.1;71.3;*;*
21/01/2015;24.6;16.2;32.2;0.0;56.1;35.8;79.1;*;*
22/01/2015;27.0;17.5;35.6;0.0;51.5;29.7;75.3;*;*
23/01/2015;29.6;21.4;38.0;0.0;45.3;25.0;67.7;*;*
24/01/2015;24.3;15.6;33.3;0.0;50.6;29.9;75.7;*;*
25/01/2015;19.8;10.6;25.6;0.0;44.7;21.3;73.5;*;*
26/01/2015;17.9;9.5;25.8;0.0;46.0;23.6;71.2;*;*
27/01/2015;20.0;11.0;29.2;0.0;50.8;31.6;67.1;*;*
28/01/2015;20.9;13.8;29.2;0.0;49.0;31.2;65.5;*;*
29/01/2015;19.3;11.6;26.8;0.0;43.7;19.4;63.5;*;*
30/01/2015;17.6;5.6;25.4;0.0;49.3;28.8;76.7;*;*
31/01/2015;19.3;12.5;27.6;0.0;52.0;30.7;66.0;*;*
January 2015;23.2;5.6;39.8;52.2;51.4;11.0;89.4;*;*
