Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2017;5.5;-0.8;15.1;0.0;75.4;47.3;87.8;7.29;18.53
02/06/2017;5.0;-2.9;15.2;0.0;75.0;46.2;87.9;6.92;16.21
03/06/2017;4.9;-2.2;14.5;0.0;76.3;48.5;88.3;3.73;12.79
04/06/2017;4.5;-2.8;14.6;0.0;77.5;45.5;88.8;3.88;13.24
05/06/2017;7.4;-1.6;16.2;0.0;78.7;55.5;89.1;6.54;17.39
06/06/2017;9.0;3.4;14.7;0.0;69.8;42.5;87.2;13.60;26.15
07/06/2017;6.5;-0.7;15.5;0.0;70.8;40.3;86.3;7.79;18.59
08/06/2017;5.8;-3.0;14.7;0.0;75.2;48.5;88.0;6.54;14.69
09/06/2017;7.9;1.8;15.7;0.0;73.8;47.1;86.5;13.23;34.78
10/06/2017;6.9;-1.2;18.3;0.0;74.8;43.2;88.5;4.55;10.14
11/06/2017;7.3;-0.5;18.0;0.0;76.7;45.1;88.7;3.99;14.70
12/06/2017;7.2;-0.5;15.2;0.0;83.2;66.9;89.3;5.14;15.25
13/06/2017;6.7;0.2;16.2;0.0;78.0;51.2;89.3;4.86;13.31
14/06/2017;6.3;-0.2;16.5;0.0;80.1;50.8;89.2;4.31;9.52
15/06/2017;7.3;1.4;16.0;0.0;81.1;57.0;89.2;4.26;10.46
16/06/2017;8.5;3.5;16.1;0.0;79.8;55.0;89.1;3.56;8.92
17/06/2017;8.1;1.8;16.8;0.0;78.2;45.1;89.3;4.60;14.94
18/06/2017;7.1;-1.0;18.0;0.0;75.4;43.3;89.2;6.30;22.21
19/06/2017;6.7;-1.5;16.4;0.0;75.7;46.5;89.0;4.67;10.71
20/06/2017;5.6;-1.6;15.4;0.0;77.7;51.7;88.6;3.65;16.04
21/06/2017;4.6;-0.9;14.2;0.0;84.4;62.4;89.3;4.20;19.85
22/06/2017;6.6;-0.3;15.6;0.2;78.2;47.8;89.4;5.48;12.49
23/06/2017;5.2;-1.5;15.2;0.0;80.6;53.0;89.4;5.93;12.20
24/06/2017;7.6;0.7;13.7;0.0;67.7;39.2;89.0;8.27;24.61
25/06/2017;7.9;2.1;15.6;0.4;72.1;50.1;86.8;8.17;20.51
26/06/2017;6.9;-0.5;14.1;0.0;76.7;46.1;89.2;4.91;10.74
27/06/2017;8.0;4.7;11.2;0.0;79.6;68.4;86.8;5.29;13.87
28/06/2017;7.6;1.8;15.1;0.0;76.8;47.7;88.8;5.02;13.72
29/06/2017;6.9;-0.8;15.5;0.0;75.7;49.0;88.9;7.93;19.70
30/06/2017;4.4;-1.7;12.9;0.0;72.0;42.6;87.7;8.49;23.13
June 2017;6.7;-3.0;18.3;0.6;76.6;39.2;89.4;6.10;34.78
