Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/05/2017;13.2;8.7;19.5;*;86.5;61.8;100.0
02/05/2017;11.5;5.2;16.8;*;82.1;54.1;100.0
03/05/2017;8.5;2.2;16.7;*;84.2;46.4;100.0
04/05/2017;8.4;-0.3;19.6;*;85.7;52.5;100.0
05/05/2017;10.5;1.1;21.0;*;88.3;61.9;100.0
06/05/2017;13.9;8.5;21.5;*;75.7;43.8;100.0
07/05/2017;9.0;2.4;16.5;*;80.7;49.6;100.0
08/05/2017;10.1;2.1;17.5;*;84.7;60.1;100.0
09/05/2017;9.6;1.5;18.9;*;85.7;53.7;100.0
10/05/2017;8.0;0.3;19.4;*;88.0;53.7;100.0
11/05/2017;8.0;0.5;19.2;*;90.3;56.8;100.0
12/05/2017;8.7;0.7;19.2;*;89.1;50.4;100.0
13/05/2017;10.5;1.4;20.0;*;84.9;54.3;100.0
14/05/2017;10.9;4.4;19.3;*;88.4;61.6;100.0
15/05/2017;10.4;3.3;20.3;*;88.0;56.4;100.0
16/05/2017;8.6;1.6;19.1;*;89.4;58.3;100.0
17/05/2017;13.2;7.0;20.4;*;77.6;49.3;100.0
18/05/2017;15.0;5.7;23.3;*;68.9;40.5;100.0
19/05/2017;14.5;11.1;17.4;*;90.3;62.4;100.0
20/05/2017;12.7;5.7;18.7;*;93.4;68.3;100.0
21/05/2017;11.4;4.9;20.0;*;92.4;69.5;100.0
22/05/2017;11.8;4.6;20.3;*;89.1;64.1;100.0
23/05/2017;13.0;8.9;19.0;*;90.0;68.4;100.0
24/05/2017;10.6;5.4;17.3;*;93.0;71.1;100.0
25/05/2017;9.9;2.3;16.9;*;92.5;72.5;100.0
26/05/2017;11.7;5.8;19.2;*;91.2;67.7;100.0
27/05/2017;12.0;5.6;19.0;*;86.6;61.5;100.0
28/05/2017;10.7;5.4;15.2;*;89.1;64.8;100.0
29/05/2017;7.3;-0.1;14.5;*;87.6;59.8;100.0
30/05/2017;9.1;2.2;13.3;*;89.0;75.7;100.0
31/05/2017;6.7;0.9;13.7;*;87.3;63.1;100.0
May 2017;10.6;-0.3;23.3;*;86.8;40.5;100.0
