Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2015;*;*;*;0.0;*;*;*;*;*
02/06/2015;*;*;*;0.0;*;*;*;*;*
03/06/2015;*;*;*;0.0;*;*;*;*;*
04/06/2015;*;*;*;4.4;*;*;*;*;*
05/06/2015;*;*;*;1.0;*;*;*;*;*
06/06/2015;*;*;*;0.0;*;*;*;*;*
07/06/2015;*;*;*;0.0;*;*;*;*;*
08/06/2015;*;*;*;0.0;*;*;*;*;*
09/06/2015;*;*;*;1.0;*;*;*;*;*
10/06/2015;*;*;*;0.0;*;*;*;*;*
11/06/2015;*;*;*;0.0;*;*;*;*;*
12/06/2015;*;*;*;0.0;*;*;*;*;*
13/06/2015;*;*;*;0.0;*;*;*;*;*
14/06/2015;*;*;*;0.0;*;*;*;*;*
15/06/2015;*;*;*;18.8;*;*;*;*;*
16/06/2015;*;*;*;3.0;*;*;*;*;*
17/06/2015;*;*;*;0.0;*;*;*;*;*
18/06/2015;*;*;*;8.8;*;*;*;*;*
19/06/2015;*;*;*;0.2;*;*;*;*;*
20/06/2015;*;*;*;0.0;*;*;*;*;*
21/06/2015;*;*;*;0.0;*;*;*;*;*
22/06/2015;*;*;*;0.0;*;*;*;*;*
23/06/2015;*;*;*;0.0;*;*;*;*;*
24/06/2015;*;*;*;0.0;*;*;*;*;*
25/06/2015;*;*;*;0.0;*;*;*;*;*
26/06/2015;*;*;*;0.0;*;*;*;*;*
27/06/2015;*;*;*;0.0;*;*;*;*;*
28/06/2015;*;*;*;0.0;*;*;*;*;*
29/06/2015;*;*;*;0.0;*;*;*;*;*
30/06/2015;*;*;*;0.0;*;*;*;*;*
June 2015;*;*;*;37.2;*;*;*;*;*
