Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/05/2013;10.6;3.9;18.2;0.0;72.0;41.5;99.7
02/05/2013;8.0;0.7;18.5;0.0;72.3;26.3;99.9
03/05/2013;10.6;0.1;20.0;0.0;66.6;33.4;95.5
04/05/2013;11.9;3.0;17.3;0.2;57.2;35.7;88.9
05/05/2013;8.5;0.2;17.6;0.0;66.2;33.5;97.5
06/05/2013;8.9;-0.9;18.7;0.0;68.0;32.7;97.5
07/05/2013;11.4;7.5;15.6;1.6;73.7;59.9;97.2
08/05/2013;12.3;3.9;21.8;0.0;77.9;44.8;99.9
09/05/2013;12.8;5.1;23.2;0.0;79.2;40.8;99.9
10/05/2013;12.4;4.7;23.5;0.0;79.5;37.7;99.9
11/05/2013;13.5;5.5;23.0;0.0;69.6;35.3;99.9
12/05/2013;15.1;10.7;23.0;3.0;64.1;35.9;93.0
13/05/2013;11.3;4.3;14.9;8.0;82.6;56.0;99.4
14/05/2013;7.1;2.4;11.8;1.6;88.3;61.9;99.9
15/05/2013;10.1;7.1;14.1;6.0;86.4;66.5;99.1
16/05/2013;9.0;6.2;14.7;2.6;85.7;63.6;93.1
17/05/2013;8.8;3.5;15.5;0.2;83.1;54.9;99.9
18/05/2013;7.3;-0.2;13.0;0.0;81.5;53.1;99.9
19/05/2013;6.6;-0.4;15.1;0.0;86.6;49.0;99.9
20/05/2013;10.1;6.9;16.5;7.8;87.1;61.1;99.9
21/05/2013;8.2;1.3;16.2;0.4;87.7;47.7;99.9
22/05/2013;8.2;4.2;10.9;0.4;87.5;71.3;99.9
23/05/2013;9.2;3.4;18.1;0.2;79.5;39.8;99.9
24/05/2013;7.3;1.1;15.6;0.0;84.4;50.0;99.9
25/05/2013;8.1;-0.5;17.2;0.0;84.1;52.0;99.9
26/05/2013;8.3;-0.2;16.9;0.0;81.1;49.2;99.9
27/05/2013;8.1;1.4;15.9;0.0;82.6;48.6;99.9
28/05/2013;9.4;2.9;17.1;0.0;81.3;56.4;99.9
29/05/2013;12.0;6.4;18.5;0.0;74.1;49.5;99.8
30/05/2013;12.7;11.2;13.8;6.4;89.3;65.3;99.9
31/05/2013;14.9;12.3;18.5;0.0;89.6;73.8;99.9
May 2013;10.1;-0.9;23.5;38.4;79.0;26.3;99.9
