Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
01/02/2024;*;*;*;*;*;*;*;*;*
01/03/2024;*;*;*;*;*;*;*;*;*
01/04/2024;*;*;*;*;*;*;*;*;*
01/05/2024;*;*;*;*;*;*;*;*;*
01/06/2024;*;*;*;*;*;*;*;*;*
01/07/2024;*;*;*;*;*;*;*;*;*
01/08/2024;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*
2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
